indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,44.9463434938752,Nacional,00
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,45.2301391424016,Aguascalientes,01
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,61.0740745708754,Durango,10
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,57.938069128598,Guanajuato,11
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,44.5216316343945,Guerrero,12
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,43.3344222374009,Hidalgo,13
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,44.5810881077225,Jalisco,14
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,38.7386780182713,México,15
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,38.6981954427282,Michoacán,16
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,41.4218987567175,Morelos,17
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,49.4606609180012,Nayarit,18
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,51.713888502711,Nuevo León,19
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,58.2676225843658,Baja California,02
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,37.8458470267689,Oaxaca,20
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,27.6745636024216,Puebla,21
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,31.3182486740258,Querétaro,22
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,30.2586585734296,Quintana Roo,23
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,34.1978721915028,San Luis Potosí,24
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,43.7964896742806,Sinaloa,25
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,52.9282266584287,Sonora,26
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,31.4642802036723,Tabasco,27
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,52.7434100158393,Tamaulipas,28
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,43.2448936291328,Tlaxcala,29
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,52.529332886356,Baja California Sur,03
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,45.201944198251,Veracruz,30
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,49.7728199236556,Yucatán,31
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,43.663385709546,Zacatecas,32
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,45.2881509048596,Campeche,04
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,55.2767571512215,Coahuila,05
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,65.1048530980751,Colima,06
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,38.5784554660503,Chiapas,07
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,59.3980196471554,Chihuahua,08
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2013,,,,,42.0121317472878,Ciudad de México,09
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,41.5946177692939,Nacional,00
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,32.0747815694032,Aguascalientes,01
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,47.7198739148408,Durango,10
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,27.9653627203152,Guanajuato,11
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,52.8219945866442,Guerrero,12
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,39.2559487860853,Hidalgo,13
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,36.5635448395003,Jalisco,14
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,39.53504256122,México,15
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,40.2038178656773,Michoacán,16
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,27.6225850315303,Morelos,17
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,40.3060316047184,Nayarit,18
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,47.4577017550831,Nuevo León,19
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,51.3750309730962,Baja California,02
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,40.983595190881,Oaxaca,20
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,33.0790873316321,Puebla,21
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,24.9471104820176,Querétaro,22
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,32.0798044396158,Quintana Roo,23
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,48.2790766242325,San Luis Potosí,24
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,35.411993642211,Sinaloa,25
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,48.2704691118381,Sonora,26
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,37.9282542032357,Tabasco,27
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,47.1411415871659,Tamaulipas,28
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,47.3120316460986,Tlaxcala,29
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,62.3175235973501,Baja California Sur,03
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,52.1302391847506,Veracruz,30
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,48.2479784366577,Yucatán,31
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,34.0561670815712,Zacatecas,32
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,43.9679476167861,Campeche,04
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,37.0521017917867,Coahuila,05
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,53.3333333333333,Colima,06
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,33.4388368465699,Chiapas,07
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,44.0638459875885,Chihuahua,08
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2015,,,,,45.2198281060835,Ciudad de México,09
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,44.1962706316427,Nacional,00
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,33.3670042047123,Aguascalientes,01
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,50.8421193228576,Durango,10
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,53.8176987399245,Guanajuato,11
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,57.185507558513,Guerrero,12
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,36.4405537459283,Hidalgo,13
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,38.7966067522321,Jalisco,14
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,37.6866859273169,México,15
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,40.6481331450661,Michoacán,16
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,35.7569763942039,Morelos,17
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,48.3884065213318,Nayarit,18
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,55.6296682402115,Nuevo León,19
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,50.3089589956795,Baja California,02
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,52.9730070337668,Oaxaca,20
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,29.530244725227,Puebla,21
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,30.9054171521574,Querétaro,22
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,32.0378732221131,Quintana Roo,23
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,48.1079786809503,San Luis Potosí,24
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,56.5308903791164,Sinaloa,25
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,57.918019671514,Sonora,26
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,39.9022129476851,Tabasco,27
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,44.2805506421595,Tamaulipas,28
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,49.8344508286681,Tlaxcala,29
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,57.6049367048447,Baja California Sur,03
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,47.3558813518726,Veracruz,30
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,50.1895674835022,Yucatán,31
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,43.1215623925748,Zacatecas,32
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,49.1048676197469,Campeche,04
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,45.8626471997378,Coahuila,05
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,58.662617008564,Colima,06
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,41.3807609232039,Chiapas,07
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,61.0748274780189,Chihuahua,08
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2017,,,,,38.1743515579391,Ciudad de México,09
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,24.8102767267874,Nacional,00
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,23.2808830371266,Aguascalientes,01
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,28.5971762964694,Durango,10
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,21.9189559305292,Guanajuato,11
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,25.8896936820287,Guerrero,12
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,24.6897155948524,Hidalgo,13
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,28.8529615818229,Jalisco,14
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,21.8475015120532,México,15
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,22.6922396856582,Michoacán,16
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,25.3636536001806,Morelos,17
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,23.1587152977696,Nayarit,18
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,25.1374591354343,Nuevo León,19
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,19.9691958789607,Baja California,02
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,25.3712462781795,Oaxaca,20
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,37.2603795706359,Puebla,21
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,24.9660504224147,Querétaro,22
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,21.2400672158695,Quintana Roo,23
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,24.3360860709249,San Luis Potosí,24
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,24.0500372658861,Sinaloa,25
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,24.8767743823266,Sonora,26
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,20.8458052086654,Tabasco,27
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,20.1847438627956,Tamaulipas,28
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,19.4605337322234,Tlaxcala,29
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,19.8888031542799,Baja California Sur,03
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,25.4334946767975,Veracruz,30
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,9.7640625,Yucatán,31
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,26.24777096045,Zacatecas,32
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,22.9572445069982,Campeche,04
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,8.95034090909091,Coahuila,05
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,22.3127316014511,Colima,06
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,28.0710137956834,Chiapas,07
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,23.6647884126408,Chihuahua,08
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2019,,,,,27.5116160597195,Ciudad de México,09
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,78.882408315942,Aguascalientes,01
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,81.4926317692795,Durango,10
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,82.257141877541,Guanajuato,11
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,53.8357952136724,Guerrero,12
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,47.3930413674522,Hidalgo,13
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,69.6163115551534,Jalisco,14
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,65.1569369849135,México,15
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,56.4929326640559,Michoacán,16
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,61.2407507080015,Morelos,17
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,74.3056826870268,Nayarit,18
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,51.8835398884256,Nuevo León,19
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,31.1054714576392,Baja California,02
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,38.4075379030536,Oaxaca,20
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,58.9159301709771,Puebla,21
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,27.3359682827146,Querétaro,22
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,50.3077302319191,Quintana Roo,23
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,72.0076591484543,San Luis Potosí,24
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,54.9513783002335,Sinaloa,25
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,48.3313443358851,Sonora,26
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,42.1026029820571,Tabasco,27
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,33.8008118076672,Tamaulipas,28
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,70.4541371291881,Tlaxcala,29
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,70.4174675932772,Baja California Sur,03
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,67.3998180807519,Veracruz,30
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,54.1508947006194,Yucatán,31
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,71.3769727783074,Zacatecas,32
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,54.0502704422526,Campeche,04
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,64.5882959605017,Coahuila,05
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,69.9534557829938,Colima,06
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,53.5214076676042,Chiapas,07
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,80.7810637305354,Chihuahua,08
  87,Porcentaje de personas en salones con pocos estudiantes y mejor atención (estatal),Educación,2021,,,,,58.5060723338455,Ciudad de México,09
