indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,7.736499715,Nacional,00
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,7.26978998,Aguascalientes,01
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,7.17360115,Durango,10
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,4.67937608,Guanajuato,11
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,6.62139219,Guerrero,12
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,6.10820244,Hidalgo,13
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,8.81863561,Jalisco,14
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,7.1884984,México,15
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,7.63765542,Michoacán,16
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,6.81003584,Morelos,17
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,10.3076923,Nayarit,18
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,10.24,Nuevo León,19
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,7.88590604,Baja California,02
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,4.50751252,Oaxaca,20
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,6.38297872,Puebla,21
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,6.14886731,Querétaro,22
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,6.78513732,Quintana Roo,23
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,5.51415797,San Luis Potosí,24
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,11.6693679,Sinaloa,25
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,8.38414634,Sonora,26
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,7.58064516,Tabasco,27
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,9.59752322,Tamaulipas,28
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,6.28183362,Tlaxcala,29
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,8.19935691,Baja California Sur,03
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,7.57825371,Veracruz,30
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,8.37520938,Yucatán,31
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,7.07395498,Zacatecas,32
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,10.0456621,Campeche,04
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,5.86630286,Coahuila,05
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,11.9309262,Colima,06
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,4.74576271,Chiapas,07
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,8.93682589,Chihuahua,08
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2012,,,,,11.2227806,Ciudad de México,09
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,7.129178691,Nacional,00
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,5.90062112,Aguascalientes,01
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,4.0,Durango,10
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,4.31893688,Guanajuato,11
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,8.90151515,Guerrero,12
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,7.74647887,Hidalgo,13
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,6.67808219,Jalisco,14
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,6.12903226,México,15
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,4.3956044,Michoacán,16
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,6.54952077,Morelos,17
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,9.95405819,Nayarit,18
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,8.02792321,Nuevo León,19
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,6.80628272,Baja California,02
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,4.20711974,Oaxaca,20
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,7.32113145,Puebla,21
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,8.21018062,Querétaro,22
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,5.02215657,Quintana Roo,23
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,7.18654434,San Luis Potosí,24
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,8.72274143,Sinaloa,25
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,11.5805947,Sonora,26
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,5.6547619,Tabasco,27
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,8.71794872,Tamaulipas,28
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,6.37636081,Tlaxcala,29
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,6.46551724,Baja California Sur,03
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,6.7061144,Veracruz,30
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,6.19902121,Yucatán,31
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,4.64767616,Zacatecas,32
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,9.44625407,Campeche,04
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,6.75909879,Coahuila,05
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,10.4377104,Colima,06
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,5.46075085,Chiapas,07
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,6.75675676,Chihuahua,08
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2018,,,,,12.8472222,Ciudad de México,09
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,4.321044404,Nacional,00
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,5.75539568,Aguascalientes,01
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,4.8951049,Durango,10
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,5.17241379,Guanajuato,11
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,3.93700787,Guerrero,12
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,8.46153846,Hidalgo,13
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,0.75757576,Jalisco,14
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,4.59290188,México,15
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,6.33802817,Michoacán,16
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,5.42635659,Morelos,17
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,1.1627907,Nayarit,18
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,3.0,Nuevo León,19
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,4.1322314,Baja California,02
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,0.71942446,Oaxaca,20
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,3.53982301,Puebla,21
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,2.83687943,Querétaro,22
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,6.66666667,Quintana Roo,23
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,2.5477707,San Luis Potosí,24
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,9.21052632,Sinaloa,25
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,3.40909091,Sonora,26
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,3.37837838,Tabasco,27
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,4.65116279,Tamaulipas,28
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,0.82644628,Tlaxcala,29
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,5.48780488,Baja California Sur,03
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,3.0075188,Veracruz,30
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,2.72727273,Yucatán,31
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,5.88235294,Zacatecas,32
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,1.93548387,Campeche,04
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,5.94059406,Coahuila,05
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,5.26315789,Colima,06
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,3.57142857,Chiapas,07
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,4.61538462,Chihuahua,08
  942,Porcentaje de hombres adultos que se realizan tamizaje para cáncer de próstata (estatal) ,Salud,2021,,,,,8.42490842,Ciudad de México,09
