indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,5.320448283,Nacional,00
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,4.4830746,Aguascalientes,01
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,4.420140687,Durango,10
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,11.867762,Guanajuato,11
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,4.271584929,Guerrero,12
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,1.213905531,Hidalgo,13
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,0.42603875,Jalisco,14
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,4.927917907,México,15
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,1.201222845,Michoacán,16
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,10.11640411,Morelos,17
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,0.0,Nayarit,18
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,18.41298693,Nuevo León,19
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,1.019142901,Baja California,02
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,0.270769731,Oaxaca,20
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,1.94994526,Puebla,21
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,6.534406322,Querétaro,22
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,4.283767008,Quintana Roo,23
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,3.571201828,San Luis Potosí,24
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,0.737672569,Sinaloa,25
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,3.991834304,Sonora,26
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,0.47659422,Tabasco,27
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,1.908861412,Tamaulipas,28
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,1.782663067,Tlaxcala,29
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,1.833852925,Baja California Sur,03
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,0.808201195,Veracruz,30
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,1.58717898,Yucatán,31
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,0.0,Zacatecas,32
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,1.263230763,Campeche,04
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,6.50996791,Coahuila,05
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,3.358640691,Colima,06
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,1.323401353,Chiapas,07
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,7.178415939,Chihuahua,08
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2006,,,,,20.10722148,Ciudad de México,09
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,5.851814973,Nacional,00
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,2.636889736,Aguascalientes,01
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,0.0,Durango,10
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,10.28707022,Guanajuato,11
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,6.015924151,Guerrero,12
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,0.0,Hidalgo,13
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,0.698833409,Jalisco,14
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,5.729474696,México,15
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,1.654322662,Michoacán,16
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,9.345024738,Morelos,17
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,0.972764538,Nayarit,18
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,16.28395651,Nuevo León,19
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,0.665592622,Baja California,02
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,0.0,Oaxaca,20
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,2.101022778,Puebla,21
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,14.47515687,Querétaro,22
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,0.826774258,Quintana Roo,23
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,1.56916589,San Luis Potosí,24
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,1.460707516,Sinaloa,25
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,6.657747895,Sonora,26
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,1.400624305,Tabasco,27
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,3.138253236,Tamaulipas,28
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,0.877072193,Tlaxcala,29
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,3.508058009,Baja California Sur,03
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,1.463775417,Veracruz,30
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,3.658238955,Yucatán,31
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,0.686650956,Zacatecas,32
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,2.490777895,Campeche,04
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,6.397603533,Coahuila,05
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,4.904789854,Colima,06
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,1.727287252,Chiapas,07
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,6.524917771,Chihuahua,08
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2007,,,,,24.30118287,Ciudad de México,09
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,6.155869399,Nacional,00
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,8.611869913,Aguascalientes,01
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,3.071492678,Durango,10
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,9.505616608,Guanajuato,11
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,9.483201102,Guerrero,12
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,0.0,Hidalgo,13
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,0.137459066,Jalisco,14
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,4.180740721,México,15
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,1.393758008,Michoacán,16
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,8.594471578,Morelos,17
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,0.948865631,Nayarit,18
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,21.22157048,Nuevo León,19
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,0.977467739,Baja California,02
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,0.0,Oaxaca,20
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,3.802853834,Puebla,21
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,11.28162027,Querétaro,22
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,0.797601453,Quintana Roo,23
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,3.101088909,San Luis Potosí,24
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,5.420602626,Sinaloa,25
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,4.224247642,Sonora,26
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,2.285714286,Tabasco,27
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,4.6413476,Tamaulipas,28
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,1.725245955,Tlaxcala,29
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,10.06920903,Baja California Sur,03
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,1.576603001,Veracruz,30
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,3.094697751,Yucatán,31
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,1.352509209,Zacatecas,32
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,8.592045975,Campeche,04
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,5.544140786,Coahuila,05
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,6.363883687,Colima,06
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,1.056320472,Chiapas,07
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,6.173525453,Chihuahua,08
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2008,,,,,24.27212712,Ciudad de México,09
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,7.27239153,Nacional,00
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,3.375105894,Aguascalientes,01
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,2.423414057,Durango,10
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,13.85912672,Guanajuato,11
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,11.67860025,Guerrero,12
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,0.376326362,Hidalgo,13
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,0.946323324,Jalisco,14
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,4.247545931,México,15
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,2.283332313,Michoacán,16
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,16.30304322,Morelos,17
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,0.0,Nayarit,18
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,24.46292611,Nuevo León,19
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,3.508868186,Baja California,02
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,0.520240476,Oaxaca,20
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,8.192538304,Puebla,21
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,13.19054568,Querétaro,22
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,2.308999557,Quintana Roo,23
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,3.064331034,San Luis Potosí,24
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,3.934415441,Sinaloa,25
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,6.402366917,Sonora,26
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,1.342975299,Tabasco,27
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,4.576612959,Tamaulipas,28
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,3.393730422,Tlaxcala,29
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,1.60725967,Baja California Sur,03
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,2.854117493,Veracruz,30
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,6.107442122,Yucatán,31
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,0.666058777,Zacatecas,32
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,3.629579622,Campeche,04
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,7.260334542,Coahuila,05
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,1.548666056,Colima,06
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,0.206738091,Chiapas,07
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,8.160255766,Chihuahua,08
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2009,,,,,25.80508544,Ciudad de México,09
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,8.287144124,Nacional,00
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,5.7824669,Aguascalientes,01
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,1.792087932,Durango,10
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,14.30100103,Guanajuato,11
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,10.36942816,Guerrero,12
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,1.104511044,Hidalgo,13
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,1.596348831,Jalisco,14
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,4.507474681,México,15
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,1.348685874,Michoacán,16
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,12.1481992,Morelos,17
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,0.905332954,Nayarit,18
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,23.14031297,Nuevo León,19
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,5.948162081,Baja California,02
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,1.798561151,Oaxaca,20
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,7.24413301,Puebla,21
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,25.17458845,Querétaro,22
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,2.232828987,Quintana Roo,23
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,2.271344678,San Luis Potosí,24
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,4.949597191,Sinaloa,25
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,4.437562935,Sonora,26
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,3.073546904,Tabasco,27
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,3.311495526,Tamaulipas,28
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,4.170698342,Tlaxcala,29
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,6.191768354,Baja California Sur,03
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,1.921382165,Veracruz,30
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,7.525919266,Yucatán,31
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,1.312881269,Zacatecas,32
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,5.954032488,Campeche,04
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,11.05861243,Coahuila,05
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,3.020682614,Colima,06
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,1.214800153,Chiapas,07
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,4.332795682,Chihuahua,08
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2010,,,,,35.49255204,Ciudad de México,09
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,9.145856051,Nacional,00
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,3.230704617,Aguascalientes,01
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,1.765413086,Durango,10
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,14.41804379,Guanajuato,11
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,10.82340168,Guerrero,12
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,1.807682143,Hidalgo,13
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,1.310007686,Jalisco,14
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,3.997625284,México,15
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,1.109228873,Michoacán,16
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,18.47027047,Morelos,17
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,1.775651731,Nayarit,18
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,32.33994764,Nuevo León,19
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,5.86218738,Baja California,02
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,2.033654439,Oaxaca,20
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,11.46330977,Puebla,21
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,22.97866118,Querétaro,22
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,0.721883017,Quintana Roo,23
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,1.496445941,San Luis Potosí,24
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,6.969886952,Sinaloa,25
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,10.1847625,Sonora,26
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,1.29525905,Tabasco,27
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,5.648429276,Tamaulipas,28
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,5.732930609,Tlaxcala,29
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,3.007012353,Baja California Sur,03
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,3.286835982,Veracruz,30
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,11.35638152,Yucatán,31
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,0.647445729,Zacatecas,32
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,3.506204814,Campeche,04
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,14.73508424,Coahuila,05
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,5.910174217,Colima,06
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,0.397081372,Chiapas,07
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,6.864432885,Chihuahua,08
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2011,,,,,34.05226593,Ciudad de México,09
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,10.94354036,Nacional,00
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,7.109161972,Aguascalientes,01
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,3.47886589,Durango,10
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,16.46745096,Guanajuato,11
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,12.13059859,Guerrero,12
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,0.0,Hidalgo,13
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,1.162237359,Jalisco,14
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,5.878982643,México,15
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,2.632476645,Michoacán,16
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,19.26434806,Morelos,17
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,0.872255557,Nayarit,18
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,29.45110602,Nuevo León,19
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,6.706865178,Baja California,02
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,0.503647288,Oaxaca,20
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,16.05844487,Puebla,21
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,15.80065486,Querétaro,22
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,2.806312519,Quintana Roo,23
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,3.329144776,San Luis Potosí,24
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,7.20997861,Sinaloa,25
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,14.3310824,Sonora,26
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,5.527854861,Tabasco,27
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,3.232593001,Tamaulipas,28
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,4.823880136,Tlaxcala,29
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,0.0,Baja California Sur,03
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,3.370345553,Veracruz,30
  114,Tasa de patentes solicitadas por cada millón de habitantes (estatal),Desarrollo Económico,2012,,,,,11.17592065,Yucatán,31
