indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,91.5435737078238,Aguascalientes,01
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,87.9236992607058,Durango,10
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,91.0094121777646,Guanajuato,11
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,93.551023619294,Guerrero,12
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,93.3494729238618,Hidalgo,13
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,88.9115734841368,Jalisco,14
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,89.3647044750543,México,15
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,90.7217786446165,Michoacán,16
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,86.9498481544674,Morelos,17
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,91.7083412549493,Nayarit,18
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,87.1323559702144,Nuevo León,19
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,91.3267405516027,Baja California,02
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,89.8189353687371,Oaxaca,20
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,89.4683694445669,Puebla,21
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,90.3121364390208,Querétaro,22
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,92.8400220600713,Quintana Roo,23
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,90.1501127220074,San Luis Potosí,24
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,88.678121931881,Sinaloa,25
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,93.9809286264729,Sonora,26
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,90.0918816402438,Tabasco,27
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,87.4213889098054,Tamaulipas,28
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,88.9017866643451,Tlaxcala,29
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,89.1721573038867,Baja California Sur,03
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,94.4348592054996,Veracruz,30
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,91.7475676930545,Yucatán,31
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,92.2834660129099,Zacatecas,32
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,88.8926409525239,Campeche,04
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,88.3295326409228,Coahuila,05
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,89.6882345663739,Colima,06
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,88.8677717946011,Chiapas,07
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,90.3924806736254,Chihuahua,08
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2018,,,,,86.3058548800419,Ciudad de México,09
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,90.7072631548329,Aguascalientes,01
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,88.7507456594769,Durango,10
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,89.7602970625824,Guanajuato,11
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,90.3791628180561,Guerrero,12
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,91.241224400713,Hidalgo,13
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,88.8342892989396,Jalisco,14
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,89.1322065619879,México,15
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,90.3651102752282,Michoacán,16
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,89.3631488556307,Morelos,17
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,88.2757066297143,Nayarit,18
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,87.2369547941083,Nuevo León,19
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,88.2243055400915,Baja California,02
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,92.1450124936235,Oaxaca,20
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,91.0857613379709,Puebla,21
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,85.8866754742723,Querétaro,22
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,91.9982528726805,Quintana Roo,23
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,91.1225863780823,San Luis Potosí,24
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,91.5886001497166,Sinaloa,25
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,90.2488704128759,Sonora,26
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,91.5265854831488,Tabasco,27
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,88.2002041419623,Tamaulipas,28
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,89.2355936697172,Tlaxcala,29
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,87.3232358764586,Baja California Sur,03
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,89.4100069109974,Veracruz,30
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,86.4544749967905,Yucatán,31
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,91.4701531326216,Zacatecas,32
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,88.9959207200816,Campeche,04
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,88.8066924352549,Coahuila,05
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,87.2004999528346,Colima,06
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,90.9903682033118,Chiapas,07
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,86.5671999616411,Chihuahua,08
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2019,,,,,84.1903975949009,Ciudad de México,09
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,90.4629152266203,Aguascalientes,01
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,88.3731078182522,Durango,10
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,92.0061405486469,Guanajuato,11
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,93.4279166666667,Guerrero,12
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,90.4733703735517,Hidalgo,13
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,89.1121736422018,Jalisco,14
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,90.8793766721477,México,15
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,89.46240259026,Michoacán,16
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,88.2286381720626,Morelos,17
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,88.3280707418285,Nayarit,18
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,87.3492479928948,Nuevo León,19
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,88.3866388350283,Baja California,02
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,92.11838920267,Oaxaca,20
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,90.2745282147585,Puebla,21
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,88.0248949038116,Querétaro,22
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,90.7978152735785,Quintana Roo,23
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,89.1006724396498,San Luis Potosí,24
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,89.7421778256902,Sinaloa,25
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,88.1490885199167,Sonora,26
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,89.1814585919146,Tabasco,27
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,88.6294128101135,Tamaulipas,28
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,88.526871020861,Tlaxcala,29
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,86.7207409096768,Baja California Sur,03
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,87.7263430857842,Veracruz,30
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,87.122366138647,Yucatán,31
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,89.789524672646,Zacatecas,32
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,89.3767081019131,Campeche,04
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,87.6942209481596,Coahuila,05
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,87.7272675000287,Colima,06
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,88.595052638458,Chiapas,07
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,87.4666508273565,Chihuahua,08
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2020,,,,,84.7080777734569,Ciudad de México,09
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,89.7839000738529,Aguascalientes,01
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,90.5902402479684,Durango,10
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,92.358186800381,Guanajuato,11
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,92.7015008964784,Guerrero,12
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,91.3552793551205,Hidalgo,13
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,87.553171546141,Jalisco,14
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,87.7807366034192,México,15
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,91.0619873558559,Michoacán,16
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,85.5099800282641,Morelos,17
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,93.5561171398841,Nayarit,18
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,90.2896560209375,Nuevo León,19
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,89.8239767639313,Baja California,02
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,86.514647523684,Oaxaca,20
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,91.6190103196271,Puebla,21
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,89.1623203208064,Querétaro,22
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,89.6383601973928,Quintana Roo,23
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,90.6014225652249,San Luis Potosí,24
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,88.8625764655955,Sinaloa,25
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,91.3218691115228,Sonora,26
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,88.8821327712243,Tabasco,27
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,88.4558204132671,Tamaulipas,28
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,91.1442245121539,Tlaxcala,29
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,91.5312531611812,Baja California Sur,03
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,86.3869883676031,Veracruz,30
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,88.7049144538028,Yucatán,31
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,89.0006029756145,Zacatecas,32
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,91.992102234393,Campeche,04
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,87.7026040259195,Coahuila,05
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,88.86010079477,Colima,06
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,91.2999345738279,Chiapas,07
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,89.7387019230769,Chihuahua,08
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2021,,,,,87.6785198908026,Ciudad de México,09
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,90.4287577810326,Aguascalientes,01
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,88.0805489164861,Durango,10
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,91.4567489049971,Guanajuato,11
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,85.4554554968624,Guerrero,12
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,90.0660300178742,Hidalgo,13
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,88.4853668117982,Jalisco,14
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,89.7251419863948,México,15
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,89.8994468504781,Michoacán,16
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,88.6858891633789,Morelos,17
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,88.6013351435385,Nayarit,18
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,86.7663013335426,Nuevo León,19
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,89.1848579258318,Baja California,02
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,91.5025532469878,Oaxaca,20
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,89.9928317741991,Puebla,21
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,85.87579283743,Querétaro,22
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,88.9627209318074,Quintana Roo,23
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,88.7343786140335,San Luis Potosí,24
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,87.5059828078035,Sinaloa,25
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,89.5379678357966,Sonora,26
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,88.106780287385,Tabasco,27
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,84.7558079307225,Tamaulipas,28
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,87.5236022793663,Tlaxcala,29
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,89.6543460374012,Baja California Sur,03
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,90.9348901082709,Veracruz,30
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,88.4327229577235,Yucatán,31
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,90.4457661671676,Zacatecas,32
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,87.2168636597225,Campeche,04
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,88.7700348057752,Coahuila,05
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,87.338114541108,Colima,06
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,89.5760428686082,Chiapas,07
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,86.484833689651,Chihuahua,08
  913,Tasa de ocupados con estudios profesionales terminados en ocupaciones no profesionales (estatal),Desarrollo Económico,2022,,,,,84.7736453316984,Ciudad de México,09
