indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,78.9754510617512,Aguascalientes,01
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,51.4569728666002,Durango,10
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,47.0185783197408,Guanajuato,11
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,29.844607601411,Guerrero,12
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,46.2324722706479,Hidalgo,13
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,68.2362604421836,Jalisco,14
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,61.7001796832011,México,15
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,34.7477603689481,Michoacán,16
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,46.741029487395,Morelos,17
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,52.8606028188254,Nayarit,18
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,74.0900998015276,Nuevo León,19
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,51.8555292526529,Baja California,02
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,22.9337114995948,Oaxaca,20
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,43.5169283582639,Puebla,21
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,65.0717593145182,Querétaro,22
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,46.1172069574991,Quintana Roo,23
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,55.3105326911091,San Luis Potosí,24
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,66.2964075856665,Sinaloa,25
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,52.1455465994335,Sonora,26
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,45.2709813586167,Tabasco,27
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,51.5790335035876,Tamaulipas,28
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,50.4792610781768,Tlaxcala,29
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,59.0176159079559,Baja California Sur,03
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,44.9045241077988,Veracruz,30
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,63.9155631032795,Yucatán,31
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,51.143808986203,Zacatecas,32
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,64.7792486727246,Campeche,04
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,46.768892490129,Coahuila,05
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,77.3207594081665,Colima,06
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,35.0389051490078,Chiapas,07
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,62.3988618016613,Chihuahua,08
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2011,,,,,70.0379308381621,Ciudad de México,09
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,77.3583620427468,Aguascalientes,01
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,49.4822339239459,Durango,10
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,50.6454628953196,Guanajuato,11
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,32.4423940286143,Guerrero,12
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,45.8731346349562,Hidalgo,13
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,67.6832685974157,Jalisco,14
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,61.8011852768167,México,15
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,37.7036915518578,Michoacán,16
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,51.180474778255,Morelos,17
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,47.6877575735438,Nayarit,18
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,76.6574351441969,Nuevo León,19
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,50.5944355719939,Baja California,02
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,30.2428062227228,Oaxaca,20
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,50.7704777756639,Puebla,21
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,65.9035095972573,Querétaro,22
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,45.8428775157724,Quintana Roo,23
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,49.4247991838176,San Luis Potosí,24
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,61.952366918923,Sinaloa,25
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,53.3915422499317,Sonora,26
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,40.2548525846398,Tabasco,27
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,54.597336584883,Tamaulipas,28
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,51.8991905257993,Tlaxcala,29
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,54.943349205027,Baja California Sur,03
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,45.7515531233733,Veracruz,30
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,61.9318286727212,Yucatán,31
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,52.1775276730645,Zacatecas,32
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,62.2303048586194,Campeche,04
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,49.9753921452294,Coahuila,05
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,76.4679065196643,Colima,06
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,39.1099800077958,Chiapas,07
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,61.4775852088162,Chihuahua,08
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2012,,,,,71.1783983095442,Ciudad de México,09
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,76.6286804543221,Aguascalientes,01
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,50.5060656030265,Durango,10
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,54.5617174672773,Guanajuato,11
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,28.917403416297,Guerrero,12
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,49.2469788063193,Hidalgo,13
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,68.1714919687498,Jalisco,14
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,60.5665856557602,México,15
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,39.2703511917793,Michoacán,16
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,48.4023801497864,Morelos,17
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,48.8044567790994,Nayarit,18
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,77.7790754677603,Nuevo León,19
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,42.9981249670953,Baja California,02
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,33.4644449682003,Oaxaca,20
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,49.8130712808339,Puebla,21
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,67.5783747685545,Querétaro,22
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,45.3645779540392,Quintana Roo,23
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,50.9365740264218,San Luis Potosí,24
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,63.5218017060164,Sinaloa,25
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,57.2740197564653,Sonora,26
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,41.3319761436865,Tabasco,27
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,58.9318548405091,Tamaulipas,28
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,51.3260742840762,Tlaxcala,29
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,52.5958296024528,Baja California Sur,03
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,45.5303379153442,Veracruz,30
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,61.3111915798363,Yucatán,31
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,51.3074202595393,Zacatecas,32
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,61.6726396250909,Campeche,04
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,50.7514412444658,Coahuila,05
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,77.6167632326355,Colima,06
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,38.6928698495874,Chiapas,07
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,60.8316975769412,Chihuahua,08
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2013,,,,,70.3325941017986,Ciudad de México,09
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,69.2454914658071,Aguascalientes,01
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,43.402939973996,Durango,10
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,49.0264506971877,Guanajuato,11
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,21.1422950348518,Guerrero,12
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,49.5850098358385,Hidalgo,13
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,69.4677480468714,Jalisco,14
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,50.9522805232653,México,15
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,33.8617964959193,Michoacán,16
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,47.7297189344815,Morelos,17
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,41.8877347054682,Nayarit,18
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,71.5762141028954,Nuevo León,19
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,31.0680235791552,Baja California,02
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,32.0401837847412,Oaxaca,20
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,52.9369594654636,Puebla,21
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,64.0206417154611,Querétaro,22
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,38.4825780969481,Quintana Roo,23
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,46.4441858428673,San Luis Potosí,24
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,59.5084307265413,Sinaloa,25
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,60.641998369222,Sonora,26
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,46.204829132707,Tabasco,27
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,49.5649481633663,Tamaulipas,28
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,50.4875234325955,Tlaxcala,29
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,47.652427787849,Baja California Sur,03
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,40.3752703819291,Veracruz,30
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,56.5688467656157,Yucatán,31
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,42.1833550008269,Zacatecas,32
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,56.8383426647576,Campeche,04
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,56.9036649349839,Coahuila,05
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,71.5044099042004,Colima,06
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,29.5747895007525,Chiapas,07
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,55.8298488869979,Chihuahua,08
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2014,,,,,69.5991574738148,Ciudad de México,09
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,68.8569686052661,Aguascalientes,01
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,46.4904170408659,Durango,10
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,59.9472635856544,Guanajuato,11
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,17.9043681535785,Guerrero,12
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,50.4978174212665,Hidalgo,13
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,67.0732007566315,Jalisco,14
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,46.3194073834437,México,15
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,31.4068637369738,Michoacán,16
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,48.807811084361,Morelos,17
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,39.6273677162896,Nayarit,18
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,64.7148188830324,Nuevo León,19
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,38.6757150602618,Baja California,02
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,30.1773860011137,Oaxaca,20
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,51.3649712210523,Puebla,21
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,57.8311771334103,Querétaro,22
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,35.0076394412063,Quintana Roo,23
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,47.3266544724099,San Luis Potosí,24
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,58.0951560863681,Sinaloa,25
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,58.5913683985058,Sonora,26
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,53.9797463695455,Tabasco,27
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,46.1368950347509,Tamaulipas,28
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,49.3804099880221,Tlaxcala,29
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,43.15825326062,Baja California Sur,03
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,43.1842320244265,Veracruz,30
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,60.526130358808,Yucatán,31
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,38.9021953170584,Zacatecas,32
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,56.6294858133951,Campeche,04
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,61.1149522379281,Coahuila,05
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,65.3648048717923,Colima,06
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,44.0221682925438,Chiapas,07
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,54.4704003187329,Chihuahua,08
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2015,,,,,67.7313324431746,Ciudad de México,09
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,71.176077244264,Aguascalientes,01
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,47.9298244635844,Durango,10
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,55.6628917603211,Guanajuato,11
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,22.613184678243,Guerrero,12
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,48.4210961439987,Hidalgo,13
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,70.3538299576314,Jalisco,14
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,45.427499765629,México,15
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,32.8290833537204,Michoacán,16
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,42.5654902210308,Morelos,17
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,40.9736449116937,Nayarit,18
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,66.4833726564797,Nuevo León,19
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,49.2758141310443,Baja California,02
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,28.4075977286238,Oaxaca,20
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,51.3398192568086,Puebla,21
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,62.742037166844,Querétaro,22
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,36.1657084394432,Quintana Roo,23
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,44.9148754806494,San Luis Potosí,24
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,58.9895304399887,Sinaloa,25
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,51.3909973380955,Sonora,26
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,47.1986807248168,Tabasco,27
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,47.2149682961251,Tamaulipas,28
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,50.6974809242441,Tlaxcala,29
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,43.3308403766478,Baja California Sur,03
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,42.9597810408285,Veracruz,30
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,63.2073225772778,Yucatán,31
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,39.4493187497515,Zacatecas,32
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,58.42496591768,Campeche,04
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,60.5580699024393,Coahuila,05
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,65.4332728343098,Colima,06
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,39.4860656622963,Chiapas,07
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,60.7183278267548,Chihuahua,08
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2016,,,,,66.3496004767468,Ciudad de México,09
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,73.5103941142808,Aguascalientes,01
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,49.7643688016895,Durango,10
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,58.8001625529273,Guanajuato,11
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,23.9600288520068,Guerrero,12
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,46.3256972932964,Hidalgo,13
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,71.0145591953458,Jalisco,14
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,54.5024000540173,México,15
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,34.4847772947097,Michoacán,16
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,49.8671489515769,Morelos,17
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,41.0482519282683,Nayarit,18
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,69.7260384110453,Nuevo León,19
  150,Subíndice de gobiernos eficientes y eficaces (estatal),Gobierno Eficaz y Transparencia,2017,,,,,50.7613319150557,Baja California,02
