indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,3.78976125546892,Nacional,00
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,3.23241520600956,Aguascalientes,01
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,4.34436812477405,Durango,10
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,3.73519064541199,Guanajuato,11
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,2.11708236907517,Guerrero,12
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,1.91392379561309,Hidalgo,13
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,2.00756060742901,Jalisco,14
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,5.21631235156541,México,15
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,1.89874992741782,Michoacán,16
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,2.39184206841835,Morelos,17
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,4.5312584136557,Nayarit,18
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,4.71658770621452,Nuevo León,19
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,2.42566215823402,Baja California,02
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,2.83784768614114,Oaxaca,20
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,3.21476159564239,Puebla,21
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,4.94700153473228,Querétaro,22
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,4.27228322244445,Quintana Roo,23
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,3.19482568228427,San Luis Potosí,24
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,3.79666462253144,Sinaloa,25
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,5.68057565943621,Sonora,26
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,8.67394008654298,Tabasco,27
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,5.77042703429724,Tamaulipas,28
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,3.76134268681016,Tlaxcala,29
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,3.1251691597048,Baja California Sur,03
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,2.44373382991551,Veracruz,30
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,1.44765639248587,Yucatán,31
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,1.84879755722469,Zacatecas,32
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,4.41192530304685,Campeche,04
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,3.03054653766621,Coahuila,05
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,3.4811764441144,Colima,06
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,3.65981901846655,Chiapas,07
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,2.98257105680118,Chihuahua,08
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2018,,,,,5.26246016300688,Ciudad de México,09
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,3.53939126475251,Nacional,00
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,3.72729855541229,Aguascalientes,01
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.78581866582276,Durango,10
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.49183081586856,Guanajuato,11
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,1.75951857423909,Guerrero,12
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.31612264676166,Hidalgo,13
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.72653553702173,Jalisco,14
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,4.96828395077114,México,15
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,3.16453609153962,Michoacán,16
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,1.58688495084106,Morelos,17
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,3.56833793066147,Nayarit,18
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,5.36655421881254,Nuevo León,19
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.37652421971138,Baja California,02
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,3.21931683454849,Oaxaca,20
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.41028363276924,Puebla,21
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,5.52549310098055,Querétaro,22
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.9020168482654,Quintana Roo,23
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.81824331942722,San Luis Potosí,24
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,5.3787529835434,Sinaloa,25
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.75860172171952,Sonora,26
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,5.9374979296272,Tabasco,27
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,3.97174772972828,Tamaulipas,28
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,4.13453043291387,Tlaxcala,29
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,5.89571433343354,Baja California Sur,03
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.49249624812406,Veracruz,30
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.88091235983744,Yucatán,31
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.68061979364748,Zacatecas,32
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,1.49238697980493,Campeche,04
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,3.33008543235663,Coahuila,05
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.8899238895831,Colima,06
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.50934260972923,Chiapas,07
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.53334755173101,Chihuahua,08
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2019,,,,,5.26097189533435,Ciudad de México,09
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,4.40599523535484,Nacional,00
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,5.3481924435988,Aguascalientes,01
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,7.39664759851049,Durango,10
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,5.14702447522663,Guanajuato,11
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,4.74484851038726,Guerrero,12
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,1.64314247669774,Hidalgo,13
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,3.64634353672655,Jalisco,14
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,4.32689910811825,México,15
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,2.07891303227035,Michoacán,16
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,2.06998094578209,Morelos,17
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,2.2808706770003,Nayarit,18
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,5.23537663962967,Nuevo León,19
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,3.21198182532114,Baja California,02
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,1.56871481226457,Oaxaca,20
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,8.21874152427448,Puebla,21
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,5.6541384517952,Querétaro,22
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,7.58034347900017,Quintana Roo,23
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,5.03807610549184,San Luis Potosí,24
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,2.20434458188391,Sinaloa,25
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,6.38302654350122,Sonora,26
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,7.30967762880239,Tabasco,27
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,3.15895761273551,Tamaulipas,28
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,5.03585326395872,Tlaxcala,29
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,4.61708505685529,Baja California Sur,03
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,2.74291966823425,Veracruz,30
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,2.53921716196672,Yucatán,31
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,3.27750418417599,Zacatecas,32
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,5.36310199380008,Campeche,04
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,7.00211426341509,Coahuila,05
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,3.38733112137575,Colima,06
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,1.76248080338891,Chiapas,07
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,3.04079763407443,Chihuahua,08
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2020,,,,,6.60291949548922,Ciudad de México,09
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,4.279678110671,Nacional,00
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,4.73982999088879,Aguascalientes,01
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,4.6191650800499,Durango,10
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,3.67435253438611,Guanajuato,11
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,2.01950993910638,Guerrero,12
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,3.4482595781053,Hidalgo,13
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,4.58172257824594,Jalisco,14
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,5.60041395011901,México,15
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,2.52413476641782,Michoacán,16
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,2.73576410616444,Morelos,17
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,2.53130794828156,Nayarit,18
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,4.72942331227364,Nuevo León,19
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,1.71825622446416,Baja California,02
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,1.98325820991629,Oaxaca,20
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,4.46413026356152,Puebla,21
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,6.86549298695758,Querétaro,22
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,4.73654708520179,Quintana Roo,23
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,3.90246551536874,San Luis Potosí,24
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,2.30783459095932,Sinaloa,25
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,4.90447566905318,Sonora,26
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,3.21846356920134,Tabasco,27
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,4.62917520128171,Tamaulipas,28
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,3.35256822761174,Tlaxcala,29
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,3.34080604109427,Baja California Sur,03
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,4.49817104477195,Veracruz,30
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,2.5195339453641,Yucatán,31
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,1.4865631387994,Zacatecas,32
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,2.18157181571816,Campeche,04
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,5.30750005121586,Coahuila,05
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,3.88380716934487,Colima,06
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,4.11544883992556,Chiapas,07
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,3.33183108747578,Chihuahua,08
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2021,,,,,7.18565130562568,Ciudad de México,09
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,3.50358513174127,Nacional,00
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,3.40299813984024,Aguascalientes,01
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,3.27269356836509,Durango,10
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,2.7178763785586,Guanajuato,11
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,0.770268367675979,Guerrero,12
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,3.85609954508478,Hidalgo,13
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,1.43941696509984,Jalisco,14
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,5.97441790215892,México,15
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,1.14946745417416,Michoacán,16
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,1.9674901424318,Morelos,17
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,2.12080297549294,Nayarit,18
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,5.08700611236218,Nuevo León,19
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,2.82317765607256,Baja California,02
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,1.58652480720075,Oaxaca,20
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,2.38412322750155,Puebla,21
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,3.69808391262924,Querétaro,22
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,2.58763774319552,Quintana Roo,23
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,3.387533143607,San Luis Potosí,24
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,3.02231502022707,Sinaloa,25
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,2.99971327724113,Sonora,26
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,4.50529987779865,Tabasco,27
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,3.18058126540814,Tamaulipas,28
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,3.95301987912882,Tlaxcala,29
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,5.0288938847564,Baja California Sur,03
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,2.17910940549391,Veracruz,30
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,2.31011881150715,Yucatán,31
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,4.13402864932704,Zacatecas,32
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,1.86742400203084,Campeche,04
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,3.24562682582222,Coahuila,05
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,3.41765160720203,Colima,06
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,1.72651998025415,Chiapas,07
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,1.69597514587856,Chihuahua,08
  1006,Tasa de desocupación de jóvenes con educación media superior completa (estatal),Educación,2022,,,,,7.05154011566823,Ciudad de México,09
