indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.2944235,Nacional,00
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.333842431778556,Aguascalientes,01
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.176504774956412,Durango,10
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.19811196155999,Guanajuato,11
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.152631172773343,Guerrero,12
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.19878550227378,Hidalgo,13
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.369906587791643,Jalisco,14
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.222241266032508,México,15
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.202025179235754,Michoacán,16
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.283842258959027,Morelos,17
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.227798572462279,Nayarit,18
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.374107244076635,Nuevo León,19
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.431772971356951,Baja California,02
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.119480718416115,Oaxaca,20
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.190799236803053,Puebla,21
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.259337756808281,Querétaro,22
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.512995896032831,Quintana Roo,23
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.245755324006808,San Luis Potosí,24
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.369381421522696,Sinaloa,25
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.284487707903103,Sonora,26
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.199311099072948,Tabasco,27
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.291825674245583,Tamaulipas,28
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.210576340068499,Tlaxcala,29
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.325008005123279,Baja California Sur,03
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.165805616042583,Veracruz,30
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.431204372047603,Yucatán,31
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.151996065984174,Zacatecas,32
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.349293260442324,Campeche,04
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.28430071463871,Coahuila,05
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.468595331609031,Colima,06
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.333104678282344,Chiapas,07
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.25748714057842,Chihuahua,08
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2018,,,,,0.111934124334479,Ciudad de México,09
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.05383784,Nacional,00
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.0729238160603981,Aguascalientes,01
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.0491394136892062,Durango,10
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.053225523337127,Guanajuato,11
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.0290897738802211,Guerrero,12
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.0624779066612957,Hidalgo,13
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.0404728680765722,Jalisco,14
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.0410590260601145,México,15
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.0397614314115308,Michoacán,16
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.0774780882281731,Morelos,17
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.0291127334617279,Nayarit,18
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.0374311842074955,Nuevo León,19
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.0580457916801031,Baja California,02
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.0275616426739034,Oaxaca,20
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.0398763832120427,Puebla,21
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.0570024032213199,Querétaro,22
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.0711798706756084,Quintana Roo,23
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.0718213606883244,San Luis Potosí,24
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.0504904789382573,Sinaloa,25
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.0442398125542756,Sonora,26
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.0322400174475389,Tabasco,27
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.0310481867858917,Tamaulipas,28
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.0694123091161499,Tlaxcala,29
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.0337228567658315,Baja California Sur,03
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.0413996917315262,Veracruz,30
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.20792756751066,Yucatán,31
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.0407393853186303,Zacatecas,32
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.0775776576346013,Campeche,04
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.0338485840009027,Coahuila,05
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.102422182881251,Colima,06
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.0593570444940407,Chiapas,07
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.0445936594992183,Chihuahua,08
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2020,,,,,0.027382724923414,Ciudad de México,09
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.1813998,Nacional,00
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.200428074776993,Aguascalientes,01
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.121467970290129,Durango,10
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.0907054871220606,Guanajuato,11
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.0957639723710751,Guerrero,12
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.13156163662676,Hidalgo,13
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.171387277692155,Jalisco,14
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.122199787105058,México,15
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.145589600742804,Michoacán,16
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.14490342083004,Morelos,17
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.158131034208749,Nayarit,18
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.25285394217433,Nuevo León,19
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.278613296313435,Baja California,02
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.0482750180181406,Oaxaca,20
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.120967437078031,Puebla,21
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.215384749538929,Querétaro,22
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.277283187771389,Quintana Roo,23
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.155235382578986,San Luis Potosí,24
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.179973432493298,Sinaloa,25
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.148994840775663,Sonora,26
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.0909444164262151,Tabasco,27
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.171990980760052,Tamaulipas,28
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.157124135112664,Tlaxcala,29
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.182084909068123,Baja California Sur,03
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.0877863318575966,Veracruz,30
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.230707361469754,Yucatán,31
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.10287268448384,Zacatecas,32
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.163359289309301,Campeche,04
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.230558078913069,Coahuila,05
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.334483119055085,Colima,06
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.215202245276759,Chiapas,07
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.164466144042543,Chihuahua,08
  899,"Porcentaje del gasto total de los hogares en cine, teatro, conciertos y materiales de lectura (estatal)",Cultura,2022,,,,,0.0614043941993875,Ciudad de México,09
