indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,0.192614605690386,Aguascalientes,01
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,4.16597875736063,Durango,10
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,2.85840074844532,Guanajuato,11
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,5.07842166088823,Guerrero,12
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,2.17599471685653,Hidalgo,13
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,6.02498486599527,Jalisco,14
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,1.63117054647515,México,15
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,4.99477188927412,Michoacán,16
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,0.263056518628584,Morelos,17
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,1.65098233448902,Nayarit,18
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,2.31357657806395,Nuevo León,19
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,1.64107644048209,Baja California,02
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,7.46464146166969,Oaxaca,20
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,2.79566341973474,Puebla,21
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,0.992790710472731,Querétaro,22
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,0.659292278905949,Quintana Roo,23
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,2.86280336800396,San Luis Potosí,24
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,2.96076165318364,Sinaloa,25
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,3.86770128226295,Sonora,26
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,0.801276759672005,Tabasco,27
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,4.02289362170491,Tamaulipas,28
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,0.290572890870068,Tlaxcala,29
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,2.13306917615982,Baja California Sur,03
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,10.927301744538,Veracruz,30
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,0.67470144736118,Yucatán,31
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,2.08243905123549,Zacatecas,32
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,0.985086126245116,Campeche,04
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,1.6597875736063,Coahuila,05
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,0.176104782345496,Colima,06
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,12.4572120411645,Chiapas,07
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,8.98904848384789,Chihuahua,08
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2010,,,,,0.205822464366298,Ciudad de México,09
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,0.168316961878838,Aguascalientes,01
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,4.86409720304549,Durango,10
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,2.39588675424409,Guanajuato,11
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,4.93116099254408,Guerrero,12
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,2.0842373795153,Hidalgo,13
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,5.70962694123371,Jalisco,14
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,1.14271437400555,México,15
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,4.64318119057951,Michoacán,16
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,0.105198101174274,Morelos,17
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,1.90803056004839,Nayarit,18
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,2.16182097913133,Nuevo León,19
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,2.20653017213039,Baja California,02
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,7.40989125146291,Oaxaca,20
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,2.69833129512012,Puebla,21
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,0.746906518337344,Querétaro,22
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,0.606204058016753,Quintana Roo,23
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,2.63521243441556,San Luis Potosí,24
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,2.833773850382,Sinaloa,25
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,4.04749694268018,Sonora,26
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,0.798190592659803,Tabasco,27
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,3.93177903138848,Tamaulipas,28
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,0.186726629584336,Tlaxcala,29
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,2.32356305968677,Baja California Sur,03
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,10.3593830131366,Veracruz,30
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,0.461556668902126,Yucatán,31
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,1.9198653464305,Zacatecas,32
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,0.874459216011151,Campeche,04
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,10.0529935434665,Coahuila,05
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,0.248530514024222,Colima,06
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,1.93958999040067,Chiapas,07
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,0.161742080555446,Chihuahua,08
  357,"Distribución porcentual de localidades con accesibilidad baja, por entidad",Desarrollo Sustentable,2020,,,,,13.4430023538075,Ciudad de México,09
