indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,20.3981874851597,Nacional,00
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,16.6527233935122,Aguascalientes,01
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,8.92419352604679,Durango,10
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,15.7597593491488,Guanajuato,11
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,31.3185015540651,Guerrero,12
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,18.156033019912,Hidalgo,13
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,20.1766470355738,Jalisco,14
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,18.2377261689759,México,15
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,20.6624909970162,Michoacán,16
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,25.0369503499989,Morelos,17
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,31.3061094112505,Nayarit,18
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,17.7818594167243,Nuevo León,19
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,15.7032546209519,Baja California,02
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,22.6946443901473,Oaxaca,20
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,17.3851832590429,Puebla,21
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,17.5473072374304,Querétaro,22
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,43.0560942723629,Quintana Roo,23
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,16.9316058585617,San Luis Potosí,24
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,25.8298396507758,Sinaloa,25
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,20.3309368372999,Sonora,26
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,23.5937544277254,Tabasco,27
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,16.3686106919979,Tamaulipas,28
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,10.9297004991681,Tlaxcala,29
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,34.0822345593338,Baja California Sur,03
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,23.1818446429756,Veracruz,30
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,21.5058045442381,Yucatán,31
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,16.6139275036554,Zacatecas,32
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,26.8833385044989,Campeche,04
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,16.2362005269385,Coahuila,05
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,24.7668792258147,Colima,06
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,21.4672977624785,Chiapas,07
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,11.8078228840701,Chihuahua,08
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2003,,,,,23.4272429942375,Ciudad de México,09
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,23.469895909068,Nacional,00
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,20.9067760994784,Aguascalientes,01
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,20.243398937726,Durango,10
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,18.6395426960228,Guanajuato,11
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,28.8962096890124,Guerrero,12
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,20.3055949741537,Hidalgo,13
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,22.2596187745317,Jalisco,14
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,19.5047461060655,México,15
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,21.9805154766309,Michoacán,16
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,25.7011695409992,Morelos,17
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,33.8201297571404,Nayarit,18
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,22.2915086450007,Nuevo León,19
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,17.7142727495742,Baja California,02
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,25.1806390476473,Oaxaca,20
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,18.047800379345,Puebla,21
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,22.3254975332386,Querétaro,22
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,46.7934400295646,Quintana Roo,23
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,20.093193577255,San Luis Potosí,24
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,26.5294962061658,Sinaloa,25
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,22.644354040374,Sonora,26
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,26.8246566400432,Tabasco,27
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,18.6046613415034,Tamaulipas,28
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,14.7349915353562,Tlaxcala,29
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,39.5554911848741,Baja California Sur,03
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,23.9959088277185,Veracruz,30
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,24.0153477847375,Yucatán,31
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,16.3653881446137,Zacatecas,32
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,28.1768184751271,Campeche,04
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,20.6682432042715,Coahuila,05
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,22.1917106886039,Colima,06
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,24.1562438561446,Chiapas,07
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,15.3524972100697,Chihuahua,08
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2008,,,,,29.1792108991991,Ciudad de México,09
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,25.1161155186617,Nacional,00
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,20.5464862116697,Aguascalientes,01
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,18.8804785511369,Durango,10
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,20.5016059335215,Guanajuato,11
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,26.8500730815156,Guerrero,12
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,21.6767708727661,Hidalgo,13
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,23.2688312478193,Jalisco,14
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,20.1573545695627,México,15
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,23.4467600769261,Michoacán,16
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,27.3605845592803,Morelos,17
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,33.0887219441961,Nayarit,18
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,22.7678080086905,Nuevo León,19
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,20.484672847736,Baja California,02
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,25.1938478580031,Oaxaca,20
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,20.4627912325043,Puebla,21
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,20.1656452819,Querétaro,22
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,49.4619326711261,Quintana Roo,23
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,20.8211415766261,San Luis Potosí,24
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,28.2206115833692,Sinaloa,25
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,23.8633833045555,Sonora,26
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,25.3524687531385,Tabasco,27
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,19.0148873944581,Tamaulipas,28
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,17.2899153796744,Tlaxcala,29
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,39.8923464025225,Baja California Sur,03
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,24.8690264177442,Veracruz,30
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,28.8467417604945,Yucatán,31
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,18.4894211148104,Zacatecas,32
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,26.3667122059514,Campeche,04
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,20.6874855579034,Coahuila,05
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,30.0381878146155,Colima,06
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,25.4396256247081,Chiapas,07
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,14.8800697232857,Chihuahua,08
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2013,,,,,35.277219381214,Ciudad de México,09
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,26.0854643511185,Nacional,00
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,20.8014704888565,Aguascalientes,01
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,21.8116523979089,Durango,10
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,20.241738055004,Guanajuato,11
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,31.0394200979987,Guerrero,12
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,21.3292188971059,Hidalgo,13
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,24.1139122082652,Jalisco,14
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,21.7994840302618,México,15
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,26.004029584486,Michoacán,16
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,29.1052977462626,Morelos,17
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,35.1462197612481,Nayarit,18
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,24.0238585560141,Nuevo León,19
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,20.0222945823971,Baja California,02
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,26.5759724432813,Oaxaca,20
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,22.7245608872327,Puebla,21
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,28.0548869049433,Querétaro,22
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,53.4752874838688,Quintana Roo,23
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,22.1745430428248,San Luis Potosí,24
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,31.754168895133,Sinaloa,25
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,27.2025586026487,Sonora,26
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,27.0864115923996,Tabasco,27
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,17.8906570496139,Tamaulipas,28
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,18.3699045580234,Tlaxcala,29
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,44.4846389383913,Baja California Sur,03
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,27.2231609058224,Veracruz,30
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,28.5521662758936,Yucatán,31
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,16.8768269616553,Zacatecas,32
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,32.1647915358333,Campeche,04
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,21.7415506297564,Coahuila,05
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,28.2479402894546,Colima,06
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,27.3689164408237,Chiapas,07
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,16.138526009605,Chihuahua,08
  117,Porcentaje del personal ocupado en los sectores estratégicos (metodología 2019) (estatal),Desarrollo Económico,2018,,,,,33.531698103899,Ciudad de México,09
