indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,69.6362432334165,Aguascalientes,01
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,49.62073455595,Durango,10
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,54.7214803410699,Guanajuato,11
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,32.0211249166785,Guerrero,12
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,37.7152770551953,Hidalgo,13
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,63.8333488469639,Jalisco,14
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,55.7412237605296,México,15
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,47.868025246592,Michoacán,16
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,58.0955821251876,Morelos,17
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,53.593985542307,Nayarit,18
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,57.6243024300001,Nuevo León,19
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,60.2886341013249,Baja California,02
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,27.9526610564146,Oaxaca,20
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,49.4197705135643,Puebla,21
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,59.6828372881364,Querétaro,22
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,45.7765023365057,Quintana Roo,23
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,35.1712704658136,San Luis Potosí,24
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,55.6499061345754,Sinaloa,25
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,51.9792785054277,Sonora,26
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,28.3861425797536,Tabasco,27
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,54.5788676406001,Tamaulipas,28
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,55.4902021410966,Tlaxcala,29
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,57.6761094036359,Baja California Sur,03
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,32.846541464784,Veracruz,30
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,33.3316841729491,Yucatán,31
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,38.3570146217248,Zacatecas,32
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,38.2465761235219,Campeche,04
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,52.4293596605449,Coahuila,05
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,60.7996800189827,Colima,06
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,23.1847887830676,Chiapas,07
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,56.6107608531577,Chihuahua,08
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2011,,,,,80.0304761588503,Ciudad de México,09
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,69.5950992248211,Aguascalientes,01
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,50.4582535702219,Durango,10
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,54.4883595944129,Guanajuato,11
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,30.1442061486009,Guerrero,12
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,35.7477132727516,Hidalgo,13
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,62.144078617238,Jalisco,14
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,56.3130679216514,México,15
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,48.4927193890473,Michoacán,16
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,57.8176270372477,Morelos,17
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,53.4162903424519,Nayarit,18
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,62.7339958788903,Nuevo León,19
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,59.6753588712083,Baja California,02
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,28.3968385471938,Oaxaca,20
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,47.3080982966487,Puebla,21
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,58.9048930020699,Querétaro,22
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,47.6386588332359,Quintana Roo,23
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,35.803481010612,San Luis Potosí,24
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,54.4674691447486,Sinaloa,25
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,50.5640224943051,Sonora,26
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,29.1125839613691,Tabasco,27
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,55.0043125085393,Tamaulipas,28
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,55.6147734616142,Tlaxcala,29
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,55.1759856474797,Baja California Sur,03
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,37.7205963051245,Veracruz,30
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,32.4818060867111,Yucatán,31
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,38.9240457138034,Zacatecas,32
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,37.8978318984185,Campeche,04
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,54.2618335233456,Coahuila,05
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,60.9265145445122,Colima,06
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,27.7584594273265,Chiapas,07
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,54.2189177891285,Chihuahua,08
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2012,,,,,80.0685698846861,Ciudad de México,09
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,69.6671256228024,Aguascalientes,01
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,49.4882158380778,Durango,10
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,54.9067002159886,Guanajuato,11
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,26.738059268727,Guerrero,12
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,38.6840420646686,Hidalgo,13
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,65.0875464430901,Jalisco,14
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,55.8578227729425,México,15
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,47.7241096898706,Michoacán,16
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,57.3819656555803,Morelos,17
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,54.2682285188073,Nayarit,18
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,66.0637675977641,Nuevo León,19
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,60.538912045792,Baja California,02
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,27.7877121456564,Oaxaca,20
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,46.930284937863,Puebla,21
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,62.0068596067571,Querétaro,22
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,46.1712289749486,Quintana Roo,23
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,36.249084448715,San Luis Potosí,24
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,53.4221488529239,Sinaloa,25
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,52.0857372260776,Sonora,26
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,33.3275601261548,Tabasco,27
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,54.909548138001,Tamaulipas,28
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,54.8389834207909,Tlaxcala,29
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,51.3944857094653,Baja California Sur,03
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,34.0298394467937,Veracruz,30
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,30.7632383695049,Yucatán,31
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,40.6963241962539,Zacatecas,32
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,33.9466668192871,Campeche,04
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,55.7305478962205,Coahuila,05
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,64.0521684850245,Colima,06
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,25.8763058744236,Chiapas,07
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,55.4194147059441,Chihuahua,08
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2013,,,,,80.2110116329586,Ciudad de México,09
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,69.3179482274956,Aguascalientes,01
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,49.9959111210513,Durango,10
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,54.9494141696382,Guanajuato,11
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,26.0044830390993,Guerrero,12
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,40.3677506149043,Hidalgo,13
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,68.0989374978828,Jalisco,14
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,56.0348350384713,México,15
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,49.673690220204,Michoacán,16
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,56.7343445055522,Morelos,17
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,55.1002765163283,Nayarit,18
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,68.8168926112896,Nuevo León,19
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,59.2488402145226,Baja California,02
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,29.6495423463679,Oaxaca,20
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,47.4318228545404,Puebla,21
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,60.4204028387773,Querétaro,22
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,47.1756563721559,Quintana Roo,23
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,37.5643273454835,San Luis Potosí,24
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,52.2677575813689,Sinaloa,25
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,52.3855443368031,Sonora,26
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,33.8873438136541,Tabasco,27
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,54.5296393023092,Tamaulipas,28
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,54.8289215927398,Tlaxcala,29
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,49.9841227997575,Baja California Sur,03
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,38.5181295285906,Veracruz,30
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,31.3502372794087,Yucatán,31
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,40.7384785551262,Zacatecas,32
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,35.730932709095,Campeche,04
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,56.3285354236951,Coahuila,05
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,63.4659356972328,Colima,06
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,26.0065984418454,Chiapas,07
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,56.4169872399689,Chihuahua,08
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2014,,,,,80.3656889012988,Ciudad de México,09
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,66.9279608895177,Aguascalientes,01
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,51.7946561897494,Durango,10
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,54.7004116742646,Guanajuato,11
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,30.9402303446488,Guerrero,12
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,41.0613380927791,Hidalgo,13
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,67.3551086001238,Jalisco,14
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,57.5390049873156,México,15
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,50.0141462364749,Michoacán,16
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,57.2509363613592,Morelos,17
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,56.8863907575083,Nayarit,18
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,67.3717337254001,Nuevo León,19
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,60.1578145564539,Baja California,02
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,29.0038966948433,Oaxaca,20
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,47.0725565833739,Puebla,21
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,62.5075912356647,Querétaro,22
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,43.111179754581,Quintana Roo,23
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,39.6839166710913,San Luis Potosí,24
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,55.0777430988406,Sinaloa,25
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,54.181813569588,Sonora,26
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,30.8077290931133,Tabasco,27
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,54.4129977286648,Tamaulipas,28
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,54.587384108176,Tlaxcala,29
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,51.6270693476578,Baja California Sur,03
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,35.614515145955,Veracruz,30
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,30.0915089657379,Yucatán,31
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,43.7045244012193,Zacatecas,32
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,33.0483262850026,Campeche,04
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,59.0139668312334,Coahuila,05
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,63.1572421351708,Colima,06
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,25.9131698128971,Chiapas,07
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,60.0724715229837,Chihuahua,08
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2015,,,,,83.3649318275007,Ciudad de México,09
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,64.167912081888,Aguascalientes,01
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,51.1377372420529,Durango,10
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,54.6004452055266,Guanajuato,11
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,30.4414826500947,Guerrero,12
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,40.7032446462179,Hidalgo,13
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,68.4763304118895,Jalisco,14
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,57.3616527922669,México,15
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,49.0434504588135,Michoacán,16
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,58.0636634861055,Morelos,17
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,56.7334342499862,Nayarit,18
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,68.0678935472327,Nuevo León,19
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,62.5369907691843,Baja California,02
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,27.6927897999184,Oaxaca,20
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,47.7341277550869,Puebla,21
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,62.6247479196024,Querétaro,22
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,48.1286581543755,Quintana Roo,23
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,37.8770484694529,San Luis Potosí,24
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,54.8432196494338,Sinaloa,25
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,54.1014156070256,Sonora,26
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,29.9924321307164,Tabasco,27
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,54.3976634690864,Tamaulipas,28
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,55.7186863738117,Tlaxcala,29
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,50.5931854589579,Baja California Sur,03
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,35.9780881607284,Veracruz,30
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,31.9314884780522,Yucatán,31
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,45.3999592785273,Zacatecas,32
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,30.0514012040874,Campeche,04
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,59.7589145786765,Coahuila,05
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,63.0116273810247,Colima,06
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,23.9534863382478,Chiapas,07
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,56.4389576846608,Chihuahua,08
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2016,,,,,83.205807663561,Ciudad de México,09
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,63.6411947639788,Aguascalientes,01
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,42.4817300408961,Durango,10
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,51.4842434034728,Guanajuato,11
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,24.3775514702225,Guerrero,12
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,52.215089659778,Hidalgo,13
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,62.0642728395938,Jalisco,14
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,55.371699394494,México,15
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,48.6803127534899,Michoacán,16
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,49.5020229114149,Morelos,17
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,48.8113804807906,Nayarit,18
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,59.8973846894592,Nuevo León,19
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,54.7617117200208,Baja California,02
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,20.3866930054644,Oaxaca,20
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,45.2471584429324,Puebla,21
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,59.7996707403541,Querétaro,22
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,41.0280736666848,Quintana Roo,23
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,34.8632232956741,San Luis Potosí,24
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,47.7479882952613,Sinaloa,25
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,49.9872045717102,Sonora,26
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,26.5473806022812,Tabasco,27
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,48.4800867016263,Tamaulipas,28
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,53.021659825028,Tlaxcala,29
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,45.0846161398023,Baja California Sur,03
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,32.822841707609,Veracruz,30
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,30.7776336824569,Yucatán,31
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,41.0736963622992,Zacatecas,32
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,30.1261749243702,Campeche,04
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,55.0689683554922,Coahuila,05
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,54.2618550280441,Colima,06
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,22.8379632366762,Chiapas,07
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,52.4741528866829,Chihuahua,08
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2017,,,,,77.2536873318317,Ciudad de México,09
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,61.8083319255638,Aguascalientes,01
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,40.8770967419681,Durango,10
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,50.688623795857,Guanajuato,11
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,24.2308976998489,Guerrero,12
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,52.3790459824977,Hidalgo,13
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,60.0941973816658,Jalisco,14
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,53.3108951541602,México,15
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,46.8894673660013,Michoacán,16
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,48.4200428830519,Morelos,17
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,45.7118772414386,Nayarit,18
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,56.1079720186987,Nuevo León,19
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,48.5806905082704,Baja California,02
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,21.4979848584384,Oaxaca,20
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,44.0063149106879,Puebla,21
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,57.8598944791999,Querétaro,22
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,41.3801892316474,Quintana Roo,23
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,34.4577923731491,San Luis Potosí,24
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,44.3741946887414,Sinaloa,25
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,46.914215616604,Sonora,26
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,26.6236014978655,Tabasco,27
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,45.1724064742418,Tamaulipas,28
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,51.730813092014,Tlaxcala,29
  242,Subíndice de Medio ambiente (estatal),Desarrollo Sustentable,2018,,,,,43.4930093261048,Baja California Sur,03
