indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,1950,,,,,339282.0,Zona A,197
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,1950,,,,,107410.0,Zona B,198
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,1950,,,,,293499.0,Resto del estado,99999
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,1960,,,,,695504.0,Zona A,197
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,1960,,,,,86286.0,Zona B,198
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,1960,,,,,297058.0,Resto del estado,99999
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,1970,,,,,1232043.0,Zona A,197
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,1970,,,,,102776.0,Zona B,198
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,1970,,,,,359870.0,Resto del estado,99999
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,1980,,,,,1988012.0,Zona A,197
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,1980,,,,,135520.0,Zona B,198
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,1980,,,,,389512.0,Resto del estado,99999
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,1990,,,,,2573527.0,Zona A,197
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,1990,,,,,130772.0,Zona B,198
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,1990,,,,,394437.0,Resto del estado,99999
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,1995,,,,,2988081.0,Zona A,197
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,1995,,,,,157438.0,Zona B,198
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,1995,,,,,404595.0,Resto del estado,99999
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,2000,,,,,3243466.0,Zona A,197
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,2000,,,,,182886.0,Zona B,198
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,2000,,,,,407789.0,Resto del estado,99999
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,2005,,,,,3598597.0,Zona A,197
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,2005,,,,,198213.0,Zona B,198
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,2005,,,,,402482.0,Resto del estado,99999
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,2010,,,,,3930388.0,Zona A,197
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,2010,,,,,295643.0,Zona B,198
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,2010,,,,,427427.0,Resto del estado,99999
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,2015,,,,,4245510.0,Zona A,197
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,2015,,,,,444091.0,Zona B,198
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,2015,,,,,429903.0,Resto del estado,99999
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,2020,,,,,4643232.0,Zona A,197
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,2020,,,,,697945.0,Zona B,198
  33,Proporción de la población en las zonas A y B,Desarrollo Sustentable,2020,,,,,443265.0,Resto del estado,99999
