indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,7.51614944203169,Nacional,00
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,9.97636554705653,Aguascalientes,01
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,16.2755902782848,Durango,10
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,11.9128256367504,Guanajuato,11
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,5.37095799964568,Guerrero,12
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,6.50490827802431,Hidalgo,13
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,11.705028977634,Jalisco,14
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,10.7779743630162,México,15
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,5.40447087974025,Michoacán,16
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,4.97585341205125,Morelos,17
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,4.31592409816325,Nayarit,18
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,7.55184212031538,Nuevo León,19
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,17.0781040919629,Baja California,02
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,2.46753245759998,Oaxaca,20
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,10.4931848578437,Puebla,21
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,10.9057069233324,Querétaro,22
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,4.64653273057231,Quintana Roo,23
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,8.80782416236015,San Luis Potosí,24
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,5.08117944717412,Sinaloa,25
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,9.3904339079561,Sonora,26
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,1.09330120324838,Tabasco,27
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,6.60153638738309,Tamaulipas,28
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,16.9584022547483,Tlaxcala,29
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,3.58284080656565,Baja California Sur,03
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,3.03403198813079,Veracruz,30
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,10.5038132583362,Yucatán,31
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,4.71449888832161,Zacatecas,32
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,0.49706189187547,Campeche,04
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,6.47519131852461,Coahuila,05
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,9.31234871907838,Colima,06
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,1.63591722108466,Chiapas,07
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,10.0441276734908,Chihuahua,08
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2004,,,,,7.7250601455914,Ciudad de México,09
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,6.17182085598929,Nacional,00
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,7.50986757403213,Aguascalientes,01
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,12.1621442739245,Durango,10
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,13.8691126420398,Guanajuato,11
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,6.15495575514558,Guerrero,12
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,11.6234803227283,Hidalgo,13
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,11.6598094022486,Jalisco,14
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,10.2437114692984,México,15
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,0.340544030773642,Michoacán,16
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,7.67239630030406,Morelos,17
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,3.75069702469277,Nayarit,18
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,7.23672162538014,Nuevo León,19
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,13.2838831945379,Baja California,02
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,3.90878284804948,Oaxaca,20
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,8.94488685326517,Puebla,21
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,10.2249260315165,Querétaro,22
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,6.94760739629814,Quintana Roo,23
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,7.57964728392299,San Luis Potosí,24
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,4.83156400446024,Sinaloa,25
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,5.21855530978333,Sonora,26
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,0.756705184847813,Tabasco,27
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,7.25138704243674,Tamaulipas,28
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,11.1937369968646,Tlaxcala,29
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,3.12519446614807,Baja California Sur,03
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,2.21587867957094,Veracruz,30
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,9.42585771387143,Yucatán,31
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,4.28749695815367,Zacatecas,32
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,0.495442210588948,Campeche,04
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,5.91691115219797,Coahuila,05
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,9.34570032682258,Colima,06
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,1.43927711669748,Chiapas,07
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,12.6486705787055,Chihuahua,08
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2009,,,,,5.68277386936917,Ciudad de México,09
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,5.85682349789643,Nacional,00
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,7.4020290484497,Aguascalientes,01
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,8.83617882336807,Durango,10
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,11.8102510189621,Guanajuato,11
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,5.92924184580384,Guerrero,12
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,6.02248508400901,Hidalgo,13
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,12.3979925161464,Jalisco,14
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,9.88621757433918,México,15
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,6.68638037678474,Michoacán,16
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,6.21262144828612,Morelos,17
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,4.92517932573153,Nayarit,18
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,6.34862060246337,Nuevo León,19
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,13.716624879662,Baja California,02
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,4.66684195604222,Oaxaca,20
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,7.40731423726225,Puebla,21
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,9.61368061398442,Querétaro,22
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,5.41489039104523,Quintana Roo,23
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,6.3332369054652,San Luis Potosí,24
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,6.0669819491514,Sinaloa,25
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,3.21731717055845,Sonora,26
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,0.847503895742679,Tabasco,27
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,6.59522553660979,Tamaulipas,28
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,11.3553941650522,Tlaxcala,29
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,8.06107446881817,Baja California Sur,03
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,2.67145277733117,Veracruz,30
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,8.34655426856656,Yucatán,31
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,3.82277764588591,Zacatecas,32
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,0.350039462728753,Campeche,04
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,3.71194923613403,Coahuila,05
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,5.25564641741453,Colima,06
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,3.29261462860117,Chiapas,07
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,9.58529989162425,Chihuahua,08
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2014,,,,,5.20890478124345,Ciudad de México,09
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,7.40524612767148,Nacional,00
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,4.45503061547815,Aguascalientes,01
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,6.68999752982029,Durango,10
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,9.01719218812329,Guanajuato,11
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,4.76383572529398,Guerrero,12
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,6.42415740614561,Hidalgo,13
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,13.8931102148268,Jalisco,14
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,8.42859161221159,México,15
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,6.5321447321035,Michoacán,16
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,6.16065752215699,Morelos,17
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,4.44489547502052,Nayarit,18
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,7.23401428068056,Nuevo León,19
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,10.8457980903272,Baja California,02
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,4.7812886495477,Oaxaca,20
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,7.58143766929421,Puebla,21
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,8.25597149797789,Querétaro,22
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,5.15325792363878,Quintana Roo,23
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,4.14452332401649,San Luis Potosí,24
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,5.75466244514038,Sinaloa,25
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,2.51533663974825,Sonora,26
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,1.55618662151331,Tabasco,27
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,6.53293692849767,Tamaulipas,28
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,4.7501512443734,Tlaxcala,29
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,6.62146414133844,Baja California Sur,03
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,3.06653055149917,Veracruz,30
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,8.82882095843958,Yucatán,31
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,3.20876338722749,Zacatecas,32
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,0.611531294803224,Campeche,04
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,3.29322043222753,Coahuila,05
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,3.28476545763495,Colima,06
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,4.32792036375329,Chiapas,07
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,8.9519240994203,Chihuahua,08
  85,Porcentaje del valor agregado generado por el sector cultural respecto al total estatal (estatal),Cultura,2019,,,,,10.34568746206,Ciudad de México,09
