indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,96.84134,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,94.82253,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,99.88862,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,96.68155,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,102.66828,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,100.01867,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,100.53648,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,97.86718,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,86.26117,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,97.39194,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,98.77404,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,99.92511,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,91.62155,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,96.29543,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,95.22697,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,96.12642,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,93.8302,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,94.25987,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,97.99632,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,106.61703,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,100.40292,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,92.05854,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,99.97073,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,97.44406,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,97.04984,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,106.2833,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,96.99692,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,94.31862,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,94.60871,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,91.81318,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,90.21967,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,97.62455,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1990,,,,,96.32158,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,96.82489,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,96.98198,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,96.13497,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,98.90844,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,102.91924,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,100.17877,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,100.67438,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,98.07276,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,94.40994,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,97.34512,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,98.36695,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,98.1873,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,92.29985,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,97.34274,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,95.35065,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,96.82604,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,93.48138,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,94.81426,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,97.09831,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,101.08203,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,97.99372,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,91.01145,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,100.207,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,95.7494,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,96.75004,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,95.36939,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,96.73534,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,94.81416,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,94.45532,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,91.8002,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,86.22692,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,98.20848,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1991,,,,,97.0018,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,96.67589,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,96.50159,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,95.42247,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,99.39204,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,102.0523,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,99.63094,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,100.33756,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,98.34438,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,95.96994,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,97.24516,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,97.9025,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,94.83015,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,92.43976,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,98.28917,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,95.98099,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,97.6422,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,91.58701,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,95.03104,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,96.81304,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,99.08704,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,97.69386,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,90.46977,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,100.05153,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,94.19451,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,95.49522,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,96.82783,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,96.59856,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,94.94893,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,94.1489,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,90.67998,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,87.85149,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,97.5054,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1992,,,,,96.49248,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,96.45868,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,96.39483,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,95.70519,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,99.60245,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,96.25823,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,101.26443,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,98.73715,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,98.3333,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,97.40689,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,97.38973,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,97.09778,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,93.17507,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,92.10347,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,100.00607,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,96.20803,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,98.40566,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,92.31872,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,95.36022,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,95.41118,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,96.5405,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,98.87219,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,90.84691,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,100.8843,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,94.45928,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,92.99055,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,97.15206,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,98.63178,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,96.28592,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,94.41902,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,94.5323,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,89.62543,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,95.40316,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1993,,,,,97.60215,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,96.70065,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,96.22094,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,96.7649,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,99.1864,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,95.84283,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,101.94177,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,97.43078,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,98.36764,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,98.49843,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,97.42808,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,98.48572,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,92.50627,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,93.04934,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,100.93904,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,96.80899,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,99.0155,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,92.40221,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,95.71873,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,96.61149,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,95.04062,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,99.84345,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,91.97389,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,99.20289,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,95.75265,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,93.66608,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,97.58376,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,99.47751,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,96.23935,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,95.07039,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,96.75541,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,89.36395,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,94.89619,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1994,,,,,98.58226,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,96.90577,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,95.08316,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,97.11683,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,98.68304,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,97.25875,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,101.88426,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,97.05536,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,97.58765,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,98.1315,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,96.52477,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,97.53596,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,92.76543,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,93.87863,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,102.70843,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,96.59157,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,98.55559,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,93.54792,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,96.20651,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,96.50782,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,92.63239,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,99.76968,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,92.7598,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,96.98683,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,95.94532,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,93.30432,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,98.14366,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,101.65626,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,95.5166,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,95.43857,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,97.69742,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,94.30663,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,94.8513,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1995,,,,,99.47694,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,96.8682,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,95.29682,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,93.79233,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,98.3064,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,97.21424,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,101.48916,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,96.84946,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,96.91191,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,98.6699,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,95.71941,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,96.31476,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,92.55623,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,94.38687,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,99.75944,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,95.5451,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,98.30228,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,94.11044,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,97.98756,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,94.721,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,93.7166,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,100.56915,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,93.10411,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,97.36118,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,97.87327,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,94.21584,Veracruz,30
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,97.58882,Yucatán,31
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,102.14458,Zacatecas,32
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,96.14958,Campeche,04
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,96.2318,Coahuila,05
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,98.69852,Colima,06
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,96.3121,Chiapas,07
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,96.06681,Chihuahua,08
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1996,,,,,100.03602,Ciudad de México,09
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,97.3403,Nacional,00
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,95.62513,Aguascalientes,01
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,98.93488,Durango,10
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,98.08292,Guanajuato,11
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,96.547,Guerrero,12
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,101.31305,Hidalgo,13
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,96.87238,Jalisco,14
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,97.4353,México,15
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,97.90572,Michoacán,16
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,95.87371,Morelos,17
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,95.69204,Nayarit,18
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,92.88264,Nuevo León,19
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,97.25932,Baja California,02
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,99.29613,Oaxaca,20
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,96.09511,Puebla,21
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,98.28974,Querétaro,22
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,94.91746,Quintana Roo,23
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,98.96087,San Luis Potosí,24
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,94.3675,Sinaloa,25
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,95.0275,Sonora,26
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,100.96261,Tabasco,27
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,94.64519,Tamaulipas,28
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,97.34829,Tlaxcala,29
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,98.82524,Baja California Sur,03
  1001,Tasa neta de matriculación en la enseñanza primaria (estatal),Educación,1997,,,,,95.41848,Veracruz,30
