indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  119,Número de instituciones de educación superior con posgrado en Nuevo León (estatal),Desarrollo Económico,,,2008-2009,,,79.0,Nuevo León,19
  119,Número de instituciones de educación superior con posgrado en Nuevo León (estatal),Desarrollo Económico,,,2009-2010,,,84.0,Nuevo León,19
  119,Número de instituciones de educación superior con posgrado en Nuevo León (estatal),Desarrollo Económico,,,2010-2011,,,94.0,Nuevo León,19
  119,Número de instituciones de educación superior con posgrado en Nuevo León (estatal),Desarrollo Económico,,,2011-2012,,,108.0,Nuevo León,19
  119,Número de instituciones de educación superior con posgrado en Nuevo León (estatal),Desarrollo Económico,,,2012-2013,,,115.0,Nuevo León,19
  119,Número de instituciones de educación superior con posgrado en Nuevo León (estatal),Desarrollo Económico,,,2013-2014,,,117.0,Nuevo León,19
  119,Número de instituciones de educación superior con posgrado en Nuevo León (estatal),Desarrollo Económico,,,2014-2015,,,115.0,Nuevo León,19
  119,Número de instituciones de educación superior con posgrado en Nuevo León (estatal),Desarrollo Económico,,,2015-2016,,,121.0,Nuevo León,19
  119,Número de instituciones de educación superior con posgrado en Nuevo León (estatal),Desarrollo Económico,,,2016-2017,,,125.0,Nuevo León,19
  119,Número de instituciones de educación superior con posgrado en Nuevo León (estatal),Desarrollo Económico,,,2017-2018,,,128.0,Nuevo León,19
  119,Número de instituciones de educación superior con posgrado en Nuevo León (estatal),Desarrollo Económico,,,2018-2019,,,128.0,Nuevo León,19
  119,Número de instituciones de educación superior con posgrado en Nuevo León (estatal),Desarrollo Económico,,,2019-2020,,,130.0,Nuevo León,19
  119,Número de instituciones de educación superior con posgrado en Nuevo León (estatal),Desarrollo Económico,,,2020-2021,,,134.0,Nuevo León,19
  119,Número de instituciones de educación superior con posgrado en Nuevo León (estatal),Desarrollo Económico,,,2021-2022,,,136.0,Nuevo León,19
