indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,24.3348579348579,Nacional,00
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,13.6842105263158,Aguascalientes,01
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,25.1957089011308,Durango,10
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,10.4179534692197,Guanajuato,11
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,16.3839285714286,Guerrero,12
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,16.0919540229885,Hidalgo,13
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,6.37302806086835,Jalisco,14
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,19.2528094068617,México,15
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,14.6076794657763,Michoacán,16
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,16.0594578839988,Morelos,17
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,3.43625498007968,Nayarit,18
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,14.0397536394177,Nuevo León,19
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,16.5547703180212,Baja California,02
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,12.3740201567749,Oaxaca,20
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,2.23100162677202,Puebla,21
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,6.480605487228,Querétaro,22
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,4.7750591949487,Quintana Roo,23
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,27.1308016877637,San Luis Potosí,24
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,30.4505658765748,Sinaloa,25
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,11.5043108994981,Sonora,26
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,3.92313851080865,Tabasco,27
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,0.0,Tamaulipas,28
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,13.4868421052632,Tlaxcala,29
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,5.92417061611374,Baja California Sur,03
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,10.8869211786907,Veracruz,30
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,9.47446336047372,Yucatán,31
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,9.21205098493627,Zacatecas,32
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,17.2640819312363,Campeche,04
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,2.81625115420129,Coahuila,05
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,5.94795539033457,Colima,06
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,1.64473684210526,Chiapas,07
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,42.0911528150134,Chihuahua,08
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2018,,,,,78.9652186462693,Ciudad de México,09
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,20.5351234878605,Nacional,00
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,31.5705128205128,Aguascalientes,01
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,19.8421052631579,Durango,10
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,9.76805581746181,Guanajuato,11
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,19.5386064030132,Guerrero,12
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,6.64399686110385,Hidalgo,13
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,7.81768567003466,Jalisco,14
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,0.919639328950677,México,15
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,19.6181965881397,Michoacán,16
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,4.76190476190476,Morelos,17
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,25.6016385048643,Nayarit,18
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,4.19153168513782,Nuevo León,19
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,8.97313277106339,Baja California,02
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,27.8004392845937,Oaxaca,20
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,3.03094531581178,Puebla,21
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,1.7353579175705,Querétaro,22
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,3.83415069103879,Quintana Roo,23
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,12.6217704362558,San Luis Potosí,24
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,22.9590670020581,Sinaloa,25
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,16.6528354080221,Sonora,26
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,11.6688567674113,Tabasco,27
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,13.2234988077173,Tamaulipas,28
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,8.12182741116751,Tlaxcala,29
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,16.723259762309,Baja California Sur,03
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,7.61498629302467,Veracruz,30
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,0.459770114942529,Yucatán,31
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,20.9095661265029,Zacatecas,32
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,10.6938775510204,Campeche,04
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,4.08590885280251,Coahuila,05
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,0.0,Colima,06
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,4.7244094488189,Chiapas,07
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,4.80685629114396,Chihuahua,08
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2019,,,,,87.7336222574778,Ciudad de México,09
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,11.7112099494063,Nacional,00
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,22.16404887,Aguascalientes,01
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,48.25396825,Durango,10
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,17.76581427,Guanajuato,11
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,3.51794628,Guerrero,12
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,5.202442886,Hidalgo,13
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,15.41119039,Jalisco,14
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,7.422870299,México,15
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,5.439401666,Michoacán,16
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,32.92784075,Morelos,17
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,3.129513722,Nayarit,18
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,3.749689595,Nuevo León,19
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,15.39811712,Baja California,02
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,17.93659622,Oaxaca,20
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,0.105652404,Puebla,21
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,6.328671329,Querétaro,22
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,10.70780399,Quintana Roo,23
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,13.40909091,San Luis Potosí,24
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,17.16334304,Sinaloa,25
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,6.880946855,Sonora,26
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,0.0,Tabasco,27
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,0.0,Tamaulipas,28
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,31.34831461,Tlaxcala,29
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,17.52848379,Baja California Sur,03
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,3.049159925,Veracruz,30
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,12.72321429,Yucatán,31
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,3.771013176,Zacatecas,32
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,3.06122449,Campeche,04
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,0.361485376,Coahuila,05
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,0.0,Colima,06
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,0.829596413,Chiapas,07
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,7.955888145,Chihuahua,08
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2020,,,,,41.21538932,Ciudad de México,09
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,18.77987645,Nacional,00
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,40.92033647,Aguascalientes,01
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,0.0,Durango,10
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,61.86522762,Guanajuato,11
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,14.74056604,Guerrero,12
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,2.634374336,Hidalgo,13
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,7.558139535,Jalisco,14
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,16.16787675,México,15
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,0.0,Michoacán,16
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,31.9481207,Morelos,17
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,10.07058824,Nayarit,18
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,4.897331723,Nuevo León,19
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,0.0,Baja California,02
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,17.46225037,Oaxaca,20
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,1.595470921,Puebla,21
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,17.82042495,Querétaro,22
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,23.19674907,Quintana Roo,23
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,26.72955975,San Luis Potosí,24
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,32.32,Sinaloa,25
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,85.97603946,Sonora,26
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,3.004096495,Tabasco,27
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,21.71767029,Tamaulipas,28
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,51.48110317,Tlaxcala,29
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,8.340353833,Baja California Sur,03
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,4.819608923,Veracruz,30
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,26.45348837,Yucatán,31
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,11.15401115,Zacatecas,32
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,4.641350211,Campeche,04
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,13.83495146,Coahuila,05
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,2.827965436,Colima,06
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,9.023037543,Chiapas,07
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,5.549938209,Chihuahua,08
  368,Porcentaje de personas privadas de su libertad en capacitación (estatal),Seguridad y Justicia,2021,,,,,38.78827919,Ciudad de México,09
