indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,49.5,Nacional,00
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,43.2,Aguascalientes,01
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,54.8,Durango,10
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,54.0,Guanajuato,11
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,null,Guerrero,12
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,44.7,Hidalgo,13
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,52.0,Jalisco,14
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,45.3,México,15
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,null,Michoacán,16
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,50.4,Morelos,17
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,45.9,Nayarit,18
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,42.5,Nuevo León,19
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,44.3,Baja California,02
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,null,Oaxaca,20
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,49.8,Puebla,21
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,45.4,Querétaro,22
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,47.0,Quintana Roo,23
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,47.6,San Luis Potosí,24
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,51.4,Sinaloa,25
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,49.7,Sonora,26
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,57.5,Tabasco,27
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,43.9,Tamaulipas,28
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,50.9,Tlaxcala,29
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,46.2,Baja California Sur,03
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,46.3,Veracruz,30
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,49.6,Yucatán,31
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,52.4,Zacatecas,32
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,47.7,Campeche,04
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,45.4,Coahuila,05
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,40.9,Colima,06
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,null,Chiapas,07
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,52.4,Chihuahua,08
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2015,,,,,35.8,Ciudad de México,09
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,49.1,Nacional,00
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,42.5,Aguascalientes,01
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,53.2,Durango,10
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,50.4,Guanajuato,11
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,68.6,Guerrero,12
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,45.2,Hidalgo,13
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,44.6,Jalisco,14
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,41.0,México,15
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,null,Michoacán,16
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,50.3,Morelos,17
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,49.0,Nayarit,18
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,43.0,Nuevo León,19
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,44.1,Baja California,02
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,null,Oaxaca,20
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,47.4,Puebla,21
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,43.7,Querétaro,22
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,42.0,Quintana Roo,23
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,52.9,San Luis Potosí,24
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,50.9,Sinaloa,25
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,43.8,Sonora,26
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,58.5,Tabasco,27
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,51.2,Tamaulipas,28
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,50.2,Tlaxcala,29
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,48.7,Baja California Sur,03
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,52.9,Veracruz,30
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,45.9,Yucatán,31
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,55.7,Zacatecas,32
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,51.5,Campeche,04
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,43.0,Coahuila,05
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,43.5,Colima,06
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,null,Chiapas,07
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,52.1,Chihuahua,08
  333,Porcentaje de estudiantes de primaria con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2018,,,,,33.7,Ciudad de México,09
