indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,28.2444379649611,Nacional,00
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,36.7436196913596,Aguascalientes,01
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,9.56549683834441,Durango,10
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,44.6957795192696,Guanajuato,11
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,22.8106730500245,Guerrero,12
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,40.0645536244544,Hidalgo,13
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,26.8175212154273,Jalisco,14
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,15.1759674318919,México,15
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,21.3991693074313,Michoacán,16
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,18.1199883908951,Morelos,17
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,17.9872722145996,Nayarit,18
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,14.9624984406045,Nuevo León,19
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,39.4977539374075,Baja California,02
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,24.2527414641505,Oaxaca,20
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,32.4527360281528,Puebla,21
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,66.8029265562761,Querétaro,22
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,33.6068921341456,Quintana Roo,23
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,20.3061743964906,San Luis Potosí,24
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,17.6948299645948,Sinaloa,25
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,53.2559686151536,Sonora,26
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,20.2950395106937,Tabasco,27
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,13.8954137540523,Tamaulipas,28
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,55.7171039862596,Tlaxcala,29
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,60.4089379310345,Baja California Sur,03
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,30.9842516010146,Veracruz,30
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,72.3182213285578,Yucatán,31
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,15.9881376628169,Zacatecas,32
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,43.2990571680861,Campeche,04
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,33.4250669659114,Coahuila,05
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,32.5620194400116,Colima,06
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,57.0633362862483,Chiapas,07
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,8.54090411335073,Chihuahua,08
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2011,,,,,23.4903011923915,Ciudad de México,09
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,31.1343400019552,Nacional,00
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,52.1741640074938,Aguascalientes,01
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,15.9357966029379,Durango,10
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,42.4211917231074,Guanajuato,11
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,21.4084226736954,Guerrero,12
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,47.3574529894574,Hidalgo,13
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,37.8875890182211,Jalisco,14
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,14.4385336474556,México,15
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,22.2793271342313,Michoacán,16
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,17.7448987250484,Morelos,17
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,26.1756800803646,Nayarit,18
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,12.5740694779172,Nuevo León,19
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,47.5200188622168,Baja California,02
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,33.5387947023851,Oaxaca,20
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,37.9401156032497,Puebla,21
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,67.7155356457638,Querétaro,22
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,37.8554195664674,Quintana Roo,23
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,34.9771530527873,San Luis Potosí,24
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,20.8235732966434,Sinaloa,25
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,57.1008508014342,Sonora,26
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,27.1146161934805,Tabasco,27
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,14.3031698254552,Tamaulipas,28
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,58.2451183352835,Tlaxcala,29
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,75.0696789153192,Baja California Sur,03
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,25.6779430032118,Veracruz,30
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,79.8741637521818,Yucatán,31
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,18.4104309147186,Zacatecas,32
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,53.1237838804337,Campeche,04
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,24.0997207590925,Coahuila,05
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,27.9916775295403,Colima,06
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,57.4957110986973,Chiapas,07
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,15.7537511790816,Chihuahua,08
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2012,,,,,28.1392454309534,Ciudad de México,09
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,25.7109049567686,Nacional,00
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,45.4098433955811,Aguascalientes,01
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,19.4686036764745,Durango,10
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,37.9324947273195,Guanajuato,11
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,9.61178053023229,Guerrero,12
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,39.2579336077866,Hidalgo,13
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,23.3180943150052,Jalisco,14
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,8.32816814366876,México,15
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,16.5141198832861,Michoacán,16
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,12.538492880168,Morelos,17
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,42.5923883353036,Nayarit,18
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,19.6367574198784,Nuevo León,19
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,46.4274100271755,Baja California,02
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,31.0552258688643,Oaxaca,20
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,32.0874668265367,Puebla,21
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,55.9320869390791,Querétaro,22
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,27.6735514476857,Quintana Roo,23
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,19.2864252310491,San Luis Potosí,24
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,21.4061233095223,Sinaloa,25
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,47.2603474747644,Sonora,26
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,15.0176292017582,Tabasco,27
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,13.4969902142065,Tamaulipas,28
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,45.838849274403,Tlaxcala,29
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,69.232789747092,Baja California Sur,03
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,22.0434049598074,Veracruz,30
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,66.9585837121265,Yucatán,31
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,14.6152017602851,Zacatecas,32
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,40.1570437884545,Campeche,04
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,16.8537118138544,Coahuila,05
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,28.2249241121741,Colima,06
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,45.6969085860162,Chiapas,07
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,18.5180301905152,Chihuahua,08
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2013,,,,,26.2156552574582,Ciudad de México,09
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,24.9386888034976,Nacional,00
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,48.2403040542575,Aguascalientes,01
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,23.6118066580715,Durango,10
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,31.8273290721924,Guanajuato,11
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,18.9222862554001,Guerrero,12
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,31.4523446347331,Hidalgo,13
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,31.0211312973891,Jalisco,14
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,6.358474577635,México,15
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,16.3432340304958,Michoacán,16
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,10.6397446180451,Morelos,17
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,47.0774216744483,Nayarit,18
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,25.5571246880711,Nuevo León,19
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,41.4693931138609,Baja California,02
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,20.5687121388137,Oaxaca,20
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,34.0080150411972,Puebla,21
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,59.2683469339524,Querétaro,22
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,30.3701481029587,Quintana Roo,23
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,24.8516101765681,San Luis Potosí,24
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,26.4801992377949,Sinaloa,25
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,41.6455570262416,Sonora,26
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,13.21562101815,Tabasco,27
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,13.4214910761486,Tamaulipas,28
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,36.6294008209406,Tlaxcala,29
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,58.9667945655059,Baja California Sur,03
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,16.8695211698295,Veracruz,30
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,69.6463567961774,Yucatán,31
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,18.5296988016194,Zacatecas,32
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,38.6606726083021,Campeche,04
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,19.852607887781,Coahuila,05
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,41.6671762571597,Colima,06
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,35.9596763795046,Chiapas,07
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,22.2114442977201,Chihuahua,08
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2014,,,,,22.0688989617409,Ciudad de México,09
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,24.4593503284503,Nacional,00
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,54.6417651213872,Aguascalientes,01
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,29.8997316985038,Durango,10
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,31.0949070793264,Guanajuato,11
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,11.4629004507938,Guerrero,12
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,34.802105370188,Hidalgo,13
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,28.8940996169747,Jalisco,14
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,7.94789005916792,México,15
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,17.6672880759061,Michoacán,16
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,12.2684944837324,Morelos,17
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,40.0979164546002,Nayarit,18
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,27.3715766778423,Nuevo León,19
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,43.1400406999777,Baja California,02
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,19.7767688350087,Oaxaca,20
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,28.538217462559,Puebla,21
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,45.9457354646961,Querétaro,22
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,34.9270252288077,Quintana Roo,23
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,27.9291966973186,San Luis Potosí,24
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,26.836430706481,Sinaloa,25
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,36.639429675447,Sonora,26
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,10.0080065078538,Tabasco,27
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,11.0033270716863,Tamaulipas,28
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,39.613757507575,Tlaxcala,29
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,36.7508049263636,Baja California Sur,03
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,17.6023951745674,Veracruz,30
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,65.1411827309322,Yucatán,31
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,15.4741513076492,Zacatecas,32
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,42.2380930510265,Campeche,04
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,21.8201648812981,Coahuila,05
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,42.4865344657158,Colima,06
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,39.2320460525154,Chiapas,07
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,25.0624050878033,Chihuahua,08
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2015,,,,,20.4286698564149,Ciudad de México,09
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,25.4591936494839,Nacional,00
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,56.0509274841548,Aguascalientes,01
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,41.0451003554102,Durango,10
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,37.2017384491177,Guanajuato,11
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,12.9840294208075,Guerrero,12
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,40.6144646924829,Hidalgo,13
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,29.6904137815332,Jalisco,14
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,7.92850562483635,México,15
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,25.1280464350889,Michoacán,16
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,14.6899156763447,Morelos,17
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,47.9151145646256,Nayarit,18
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,25.0117760521756,Nuevo León,19
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,39.1881395650854,Baja California,02
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,22.0899888310399,Oaxaca,20
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,28.1868040308836,Puebla,21
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,35.4985487125865,Querétaro,22
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,37.5997902805637,Quintana Roo,23
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,24.3237530194609,San Luis Potosí,24
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,26.3082904361428,Sinaloa,25
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,47.6126043012075,Sonora,26
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,10.7040511195757,Tabasco,27
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,12.3816253723761,Tamaulipas,28
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,42.7175500235557,Tlaxcala,29
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,52.4965631727751,Baja California Sur,03
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,12.1239018584268,Veracruz,30
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,67.0619716431176,Yucatán,31
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,14.9716220075199,Zacatecas,32
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,40.7832207351846,Campeche,04
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,39.9467378189025,Coahuila,05
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,26.8225274594928,Colima,06
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,39.7003418412293,Chiapas,07
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,33.1348276989276,Chihuahua,08
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2016,,,,,15.1185195155885,Ciudad de México,09
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,23.9770245715609,Nacional,00
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,54.222953429501,Aguascalientes,01
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,37.1936620734006,Durango,10
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,23.2889785580283,Guanajuato,11
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,14.1494329173546,Guerrero,12
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,43.344326520618,Hidalgo,13
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,33.0873601997836,Jalisco,14
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,8.62450224363076,México,15
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,19.2384563754911,Michoacán,16
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,12.8078578844462,Morelos,17
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,39.6050757204176,Nayarit,18
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,28.2709303351943,Nuevo León,19
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,39.8196419060106,Baja California,02
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,22.8787213987952,Oaxaca,20
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,28.7549511146317,Puebla,21
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,43.417180142946,Querétaro,22
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,29.2045079865589,Quintana Roo,23
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,22.3363543295983,San Luis Potosí,24
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,24.377018004641,Sinaloa,25
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,41.8479447608368,Sonora,26
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,10.3410686662453,Tabasco,27
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,13.2827177510169,Tamaulipas,28
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,38.8957460393702,Tlaxcala,29
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,36.8074849632435,Baja California Sur,03
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,8.67541251297226,Veracruz,30
  173,Porcentaje de personas que perciben su estado como seguro (estatal),Seguridad y Justicia,2017,,,,,70.4058995111129,Yucatán,31
