indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,21.7238,Nacional,00
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,18.5185,Aguascalientes,01
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,16.6667,Durango,10
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,27.7778,Guanajuato,11
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,17.3913,Guerrero,12
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,26.6667,Hidalgo,13
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,20.5128,Jalisco,14
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,14.6667,México,15
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,12.5,Michoacán,16
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,30.0,Morelos,17
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,10.0,Nayarit,18
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,26.1905,Nuevo León,19
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,20.0,Baja California,02
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,21.4286,Oaxaca,20
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,31.7073,Puebla,21
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,16.6667,Querétaro,22
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,24.0,Quintana Roo,23
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,22.2222,San Luis Potosí,24
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,22.5,Sinaloa,25
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,21.2121,Sonora,26
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,20.0,Tabasco,27
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,31.25,Tamaulipas,28
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,15.625,Tlaxcala,29
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,28.5714,Baja California Sur,03
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,18.0,Veracruz,30
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,32.0,Yucatán,31
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,20.0,Zacatecas,32
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,34.2857,Campeche,04
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,19.3548,Coahuila,05
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,20.0,Colima,06
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,17.5,Chiapas,07
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,18.1818,Chihuahua,08
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2010,,,,,27.2727,Ciudad de México,09
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,22.3684,Nacional,00
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,7.4074,Aguascalientes,01
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,16.6667,Durango,10
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,27.7778,Guanajuato,11
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,13.0435,Guerrero,12
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,23.3333,Hidalgo,13
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,20.5128,Jalisco,14
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,13.3333,México,15
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,12.5,Michoacán,16
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,30.0,Morelos,17
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,10.0,Nayarit,18
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,26.1905,Nuevo León,19
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,28.0,Baja California,02
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,35.7143,Oaxaca,20
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,17.0732,Puebla,21
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,20.8333,Querétaro,22
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,24.0,Quintana Roo,23
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,22.2222,San Luis Potosí,24
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,15.0,Sinaloa,25
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,18.1818,Sonora,26
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,20.0,Tabasco,27
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,30.5556,Tamaulipas,28
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,18.75,Tlaxcala,29
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,28.5714,Baja California Sur,03
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,30.0,Veracruz,30
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,20.0,Yucatán,31
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,31.0345,Zacatecas,32
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,34.2857,Campeche,04
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,19.3548,Coahuila,05
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,20.0,Colima,06
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,35.0,Chiapas,07
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,21.2121,Chihuahua,08
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2011,,,,,27.2727,Ciudad de México,09
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,22.8747,Nacional,00
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,7.4074,Aguascalientes,01
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,16.6667,Durango,10
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,27.7778,Guanajuato,11
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,15.2174,Guerrero,12
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,23.3333,Hidalgo,13
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,20.5128,Jalisco,14
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,14.6667,México,15
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,12.5,Michoacán,16
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,30.0,Morelos,17
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,10.0,Nayarit,18
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,26.1905,Nuevo León,19
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,32.0,Baja California,02
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,35.7143,Oaxaca,20
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,17.0732,Puebla,21
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,20.8333,Querétaro,22
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,24.0,Quintana Roo,23
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,22.2222,San Luis Potosí,24
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,15.0,Sinaloa,25
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,21.2121,Sonora,26
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,20.0,Tabasco,27
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,30.5556,Tamaulipas,28
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,18.75,Tlaxcala,29
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,28.5714,Baja California Sur,03
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,30.0,Veracruz,30
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,24.0,Yucatán,31
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,31.0345,Zacatecas,32
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,34.2857,Campeche,04
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,20.0,Coahuila,05
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,26.9231,Colima,06
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,31.7073,Chiapas,07
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,21.2121,Chihuahua,08
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2012,,,,,27.2727,Ciudad de México,09
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,25.3197,Nacional,00
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,7.4074,Aguascalientes,01
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,16.6667,Durango,10
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,19.4444,Guanajuato,11
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,19.5652,Guerrero,12
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,23.3333,Hidalgo,13
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,21.4286,Jalisco,14
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,17.3333,México,15
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,21.9512,Michoacán,16
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,23.3333,Morelos,17
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,46.6667,Nayarit,18
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,14.8148,Nuevo León,19
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,32.0,Baja California,02
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,38.0952,Oaxaca,20
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,20.7317,Puebla,21
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,8.0,Querétaro,22
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,36.0,Quintana Roo,23
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,18.5185,San Luis Potosí,24
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,17.5,Sinaloa,25
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,21.2121,Sonora,26
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,42.8571,Tabasco,27
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,33.3333,Tamaulipas,28
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,18.75,Tlaxcala,29
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,28.5714,Baja California Sur,03
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,30.0,Veracruz,30
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,24.0,Yucatán,31
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,36.6667,Zacatecas,32
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,34.2857,Campeche,04
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,20.0,Coahuila,05
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,26.9231,Colima,06
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,31.7073,Chiapas,07
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,39.3939,Chihuahua,08
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2013,,,,,27.2727,Ciudad de México,09
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,26.1092,Nacional,00
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,29.6296,Aguascalientes,01
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,16.6667,Durango,10
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,19.4444,Guanajuato,11
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,19.5652,Guerrero,12
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,23.3333,Hidalgo,13
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,21.4286,Jalisco,14
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,17.3333,México,15
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,21.9512,Michoacán,16
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,23.3333,Morelos,17
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,46.6667,Nayarit,18
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,14.8148,Nuevo León,19
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,32.0,Baja California,02
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,36.5854,Oaxaca,20
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,20.7317,Puebla,21
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,8.0,Querétaro,22
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,36.0,Quintana Roo,23
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,18.5185,San Luis Potosí,24
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,17.5,Sinaloa,25
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,21.2121,Sonora,26
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,42.8571,Tabasco,27
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,33.3333,Tamaulipas,28
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,28.125,Tlaxcala,29
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,28.5714,Baja California Sur,03
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,24.0,Veracruz,30
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,24.0,Yucatán,31
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,36.6667,Zacatecas,32
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,34.2857,Campeche,04
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,20.0,Coahuila,05
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,26.9231,Colima,06
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,31.7073,Chiapas,07
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,39.3939,Chihuahua,08
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2014,,,,,33.3333,Ciudad de México,09
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,38.10555212,Nacional,00
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,29.62962963,Aguascalientes,01
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,20.0,Durango,10
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,44.44444444,Guanajuato,11
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,39.13043478,Guerrero,12
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,33.33333333,Hidalgo,13
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,42.10526316,Jalisco,14
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,37.33333333,México,15
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,42.5,Michoacán,16
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,30.0,Morelos,17
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,33.33333333,Nayarit,18
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,38.0952381,Nuevo León,19
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,32.0,Baja California,02
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,38.0952381,Oaxaca,20
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,29.26829268,Puebla,21
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,52.0,Querétaro,22
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,36.0,Quintana Roo,23
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,33.33333333,San Luis Potosí,24
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,35.0,Sinaloa,25
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,45.45454545,Sonora,26
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,42.85714286,Tabasco,27
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,38.88888889,Tamaulipas,28
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,28.125,Tlaxcala,29
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,47.61904762,Baja California Sur,03
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,24.0,Veracruz,30
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,36.0,Yucatán,31
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,36.66666667,Zacatecas,32
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,54.28571429,Campeche,04
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,36.0,Coahuila,05
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,36.0,Colima,06
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,60.0,Chiapas,07
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,42.42424242,Chihuahua,08
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2015,,,,,45.45454545,Ciudad de México,09
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,41.45941816,Nacional,00
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,48.14814815,Aguascalientes,01
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,44.0,Durango,10
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,44.44444444,Guanajuato,11
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,39.13043478,Guerrero,12
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,40.0,Hidalgo,13
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,42.10526316,Jalisco,14
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,37.33333333,México,15
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,42.5,Michoacán,16
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,30.0,Morelos,17
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,33.33333333,Nayarit,18
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,38.0952381,Nuevo León,19
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,28.0,Baja California,02
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,42.85714286,Oaxaca,20
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,29.26829268,Puebla,21
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,52.0,Querétaro,22
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,44.0,Quintana Roo,23
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,33.33333333,San Luis Potosí,24
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,40.0,Sinaloa,25
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,45.45454545,Sonora,26
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,37.14285714,Tabasco,27
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,47.22222222,Tamaulipas,28
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,28.125,Tlaxcala,29
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,47.61904762,Baja California Sur,03
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,40.0,Veracruz,30
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,36.0,Yucatán,31
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,53.33333333,Zacatecas,32
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,54.28571429,Campeche,04
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,36.0,Coahuila,05
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,36.0,Colima,06
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,60.0,Chiapas,07
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,51.51515152,Chihuahua,08
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2016,,,,,45.45454545,Ciudad de México,09
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,41.68467858,Nacional,00
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,48.14814815,Aguascalientes,01
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,44.0,Durango,10
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,44.44444444,Guanajuato,11
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,39.13043478,Guerrero,12
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,40.0,Hidalgo,13
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,42.10526316,Jalisco,14
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,37.33333333,México,15
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,42.5,Michoacán,16
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,30.0,Morelos,17
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,36.66666667,Nayarit,18
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,38.0952381,Nuevo León,19
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,28.0,Baja California,02
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,42.85714286,Oaxaca,20
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,29.26829268,Puebla,21
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,52.0,Querétaro,22
  183,Proporción de mujeres en el Congreso Estatal (estatal),Desarrollo Social,2017,,,,,44.0,Quintana Roo,23
