indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,36.52869529,Nacional,00
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,43.1818182,Aguascalientes,01
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,30.3834808,Durango,10
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,42.5925926,Guanajuato,11
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,35.8255452,Guerrero,12
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,39.9071926,Hidalgo,13
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,38.4057971,Jalisco,14
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,40.3361345,México,15
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,46.8992248,Michoacán,16
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,37.4015748,Morelos,17
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,31.2292359,Nayarit,18
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,44.813278,Nuevo León,19
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,33.8709677,Baja California,02
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,42.2222222,Oaxaca,20
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,36.2989324,Puebla,21
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,46.8319559,Querétaro,22
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,35.2201258,Quintana Roo,23
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,37.3695198,San Luis Potosí,24
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,35.7142857,Sinaloa,25
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,32.4538259,Sonora,26
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,40.0843882,Tabasco,27
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,41.3407821,Tamaulipas,28
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,36.3636364,Tlaxcala,29
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,28.2511211,Baja California Sur,03
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,41.3265306,Veracruz,30
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,27.7777778,Yucatán,31
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,30.7017544,Zacatecas,32
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,29.7297297,Campeche,04
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,26.5306122,Coahuila,05
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,27.4336283,Colima,06
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,48.4042553,Chiapas,07
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,16.9312169,Chihuahua,08
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2018,,,,,43.0851064,Ciudad de México,09
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,30.81192206,Nacional,00
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,26.3157895,Aguascalientes,01
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,20.1834862,Durango,10
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,33.6769759,Guanajuato,11
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,36.9565217,Guerrero,12
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,42.3913043,Hidalgo,13
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,31.25,Jalisco,14
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,31.4685315,México,15
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,39.1752577,Michoacán,16
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,36.6666667,Morelos,17
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,33.3333333,Nayarit,18
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,27.2727273,Nuevo León,19
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,12.5,Baja California,02
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,37.962963,Oaxaca,20
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,41.0,Puebla,21
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,43.2692308,Querétaro,22
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,28.5714286,Quintana Roo,23
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,41.4141414,San Luis Potosí,24
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,35.5555556,Sinaloa,25
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,21.875,Sonora,26
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,38.7096774,Tabasco,27
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,20.0,Tamaulipas,28
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,33.6633663,Tlaxcala,29
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,18.6046512,Baja California Sur,03
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,39.6039604,Veracruz,30
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,33.3333333,Yucatán,31
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,21.1864407,Zacatecas,32
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,35.8024691,Campeche,04
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,9.83606557,Coahuila,05
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,29.0322581,Colima,06
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,40.7407407,Chiapas,07
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,15.0,Chihuahua,08
  945,Porcentaje de la población que asiste a servicios privados de atención (estatal),Salud,2021,,,,,29.6296296,Ciudad de México,09
