indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,71.4285714285714,Aguascalientes,01
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,96.078431372549,Durango,10
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,95.3846153846154,Guanajuato,11
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,100.0,Guerrero,12
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,100.0,Hidalgo,13
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,100.0,Jalisco,14
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,100.0,México,15
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,100.0,Michoacán,16
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,100.0,Morelos,17
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,58.0,Nayarit,18
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,62.1951219512195,Nuevo León,19
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,85.0,Baja California,02
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,100.0,Oaxaca,20
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,100.0,Puebla,21
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,50.0,Querétaro,22
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,91.044776119403,Quintana Roo,23
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,100.0,San Luis Potosí,24
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,100.0,Sinaloa,25
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.0,Sonora,26
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,96.8253968253968,Tabasco,27
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,100.0,Tamaulipas,28
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,100.0,Tlaxcala,29
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,33.3333333333333,Baja California Sur,03
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,100.0,Veracruz,30
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,81.5789473684211,Yucatán,31
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,100.0,Zacatecas,32
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,100.0,Campeche,04
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,3.38983050847458,Coahuila,05
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,100.0,Colima,06
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,100.0,Chiapas,07
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,57.1428571428571,Chihuahua,08
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.0,Ciudad de México,09
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,81.3559322033898,Aguascalientes,01
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,100.0,Durango,10
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,98.4848484848485,Guanajuato,11
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,100.0,Guerrero,12
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,100.0,Hidalgo,13
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,100.0,Jalisco,14
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,100.0,México,15
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,92.2077922077922,Michoacán,16
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,100.0,Morelos,17
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,41.5094339622642,Nayarit,18
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,74.0740740740741,Nuevo León,19
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,87.5,Baja California,02
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,100.0,Oaxaca,20
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,100.0,Puebla,21
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,87.5,Querétaro,22
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,97.3684210526316,Quintana Roo,23
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,100.0,San Luis Potosí,24
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,100.0,Sinaloa,25
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,100.0,Sonora,26
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,96.8253968253968,Tabasco,27
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,100.0,Tamaulipas,28
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,100.0,Tlaxcala,29
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,32.5,Baja California Sur,03
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,41.1764705882353,Veracruz,30
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,83.3333333333333,Yucatán,31
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,92.7272727272727,Zacatecas,32
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,98.75,Campeche,04
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,6.34920634920635,Coahuila,05
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,100.0,Colima,06
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,100.0,Chiapas,07
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,100.0,Chihuahua,08
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2018,,,,,62.6506024096386,Ciudad de México,09
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,82.7586206896552,Aguascalientes,01
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,96.2962962962963,Durango,10
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,100.0,Guanajuato,11
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,100.0,Guerrero,12
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,68.6746987951807,Hidalgo,13
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,83.5616438356164,Jalisco,14
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,22.5225225225225,México,15
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,36.4864864864865,Michoacán,16
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,44.0677966101695,Morelos,17
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,39.2156862745098,Nayarit,18
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,86.25,Nuevo León,19
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,68.4210526315789,Baja California,02
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.0,Oaxaca,20
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,17.1428571428571,Puebla,21
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,89.4117647058824,Querétaro,22
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,70.0,Quintana Roo,23
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,100.0,San Luis Potosí,24
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,100.0,Sinaloa,25
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,21.3333333333333,Sonora,26
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,58.0645161290323,Tabasco,27
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,63.6363636363636,Tamaulipas,28
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,9.43396226415094,Tlaxcala,29
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,36.8421052631579,Baja California Sur,03
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,74.6268656716418,Veracruz,30
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,72.3684210526316,Yucatán,31
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,78.1818181818182,Zacatecas,32
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,71.7948717948718,Campeche,04
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,3.2258064516129,Coahuila,05
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,89.3617021276596,Colima,06
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,100.0,Chiapas,07
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,69.1176470588235,Chihuahua,08
  155,Porcentaje de instituciones de las administraciones públicas de las entidades federativas que cuentan con algún elemento de profesionalización del personal (estatal),Gobierno Eficaz y Transparencia,2019,,,,,2.46913580246914,Ciudad de México,09
