indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,51.981774991001,Nacional,00
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,43.6978394820997,Aguascalientes,01
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,43.1652391186965,Durango,10
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,30.3886151118567,Guanajuato,11
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,57.0768662232077,Guerrero,12
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,48.8832059199608,Hidalgo,13
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,67.2132027083579,Jalisco,14
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,69.8698796631471,México,15
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,35.222108429879,Michoacán,16
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,52.4317074892355,Morelos,17
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,51.4962482399701,Nayarit,18
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,83.9631453804348,Nuevo León,19
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,66.1831818021014,Baja California,02
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,43.7631499849714,Oaxaca,20
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,47.1907420274577,Puebla,21
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,39.7796517441093,Querétaro,22
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,42.139541328899,Quintana Roo,23
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,28.5937279939909,San Luis Potosí,24
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,57.3128627660284,Sinaloa,25
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,67.4936069356951,Sonora,26
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,45.7420200095283,Tabasco,27
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,56.5187813570197,Tamaulipas,28
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,45.7256126862086,Tlaxcala,29
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,57.9839164366895,Baja California Sur,03
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,57.683784564987,Veracruz,30
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,56.6853896313513,Yucatán,31
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,41.1276849642005,Zacatecas,32
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,40.3198971489072,Campeche,04
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,31.2218942020528,Coahuila,05
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,54.4701548241073,Colima,06
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,35.3461920218902,Chiapas,07
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,51.4679285821129,Chihuahua,08
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2013,,,,,43.6610386092609,Ciudad de México,09
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,44.2911592853896,Nacional,00
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,49.8322147651007,Aguascalientes,01
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,49.456651961268,Durango,10
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,42.1250655716947,Guanajuato,11
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,31.5739068239402,Guerrero,12
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,50.9374478035744,Hidalgo,13
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,54.3183643214528,Jalisco,14
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,38.247481087326,México,15
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,40.3629579375848,Michoacán,16
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,54.3184336904322,Morelos,17
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,38.7062771587144,Nayarit,18
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,53.8578532508068,Nuevo León,19
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,47.3873385100539,Baja California,02
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,34.4253192670739,Oaxaca,20
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,37.9073275862069,Puebla,21
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,45.2515777231215,Querétaro,22
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,43.6280692902792,Quintana Roo,23
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,44.9423488996973,San Luis Potosí,24
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,57.5431009827138,Sinaloa,25
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,35.9795754573382,Sonora,26
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,44.3869527722822,Tabasco,27
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,51.0494098957929,Tamaulipas,28
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,50.1940623723274,Tlaxcala,29
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,62.8921989134108,Baja California Sur,03
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,36.3552788831541,Veracruz,30
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,66.4972048540096,Yucatán,31
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,43.1864927091328,Zacatecas,32
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,54.980801587644,Campeche,04
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,51.1903341288783,Coahuila,05
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,52.315267086085,Colima,06
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,33.0733810351443,Chiapas,07
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,49.0497266336891,Chihuahua,08
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2015,,,,,42.8285660576091,Ciudad de México,09
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,51.1427918868204,Nacional,00
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,24.6561961802432,Aguascalientes,01
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,47.860493575362,Durango,10
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,56.3206048225167,Guanajuato,11
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,43.7823659054341,Guerrero,12
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,40.0402743006422,Hidalgo,13
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,80.5596961953435,Jalisco,14
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,63.728728056913,México,15
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,42.3841276602716,Michoacán,16
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,53.1848433756323,Morelos,17
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,32.0947778490064,Nayarit,18
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,57.9015680024431,Nuevo León,19
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,54.0003499486013,Baja California,02
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,24.7987214064529,Oaxaca,20
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,55.1956717240579,Puebla,21
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,47.2684478605447,Querétaro,22
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,44.6876337184424,Quintana Roo,23
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,38.8135728542914,San Luis Potosí,24
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,47.2902253850576,Sinaloa,25
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,46.1618606931634,Sonora,26
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,33.5251750134626,Tabasco,27
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,48.599274705349,Tamaulipas,28
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,43.6278267535454,Tlaxcala,29
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,59.274150601768,Baja California Sur,03
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,54.0969834016426,Veracruz,30
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,57.2316305664198,Yucatán,31
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,40.9266273849607,Zacatecas,32
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,58.819945779646,Campeche,04
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,38.4811624209709,Coahuila,05
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,56.5245735395313,Colima,06
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,29.1710818663476,Chiapas,07
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,45.4225264467953,Chihuahua,08
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2017,,,,,47.1693212880057,Ciudad de México,09
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,44.0506427534729,Nacional,00
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,44.5837108627806,Aguascalientes,01
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,49.2467642690431,Durango,10
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,45.7186487851135,Guanajuato,11
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,36.196515422028,Guerrero,12
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,31.8322007318348,Hidalgo,13
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,31.5161626694473,Jalisco,14
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,51.6628683187859,México,15
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,35.7898139791754,Michoacán,16
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,43.1658979950213,Morelos,17
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,37.037247331365,Nayarit,18
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,47.8916353499532,Nuevo León,19
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,38.746246148646,Baja California,02
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,31.1488530990727,Oaxaca,20
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,35.0814064189244,Puebla,21
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,42.8044142867795,Querétaro,22
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,40.371956652965,Quintana Roo,23
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,38.2926079855103,San Luis Potosí,24
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,47.7955335988305,Sinaloa,25
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,44.6358221677079,Sonora,26
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,47.0593142571119,Tabasco,27
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,41.4327077747989,Tamaulipas,28
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,48.1854425333181,Tlaxcala,29
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,44.1501965266356,Baja California Sur,03
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,39.7792881044437,Veracruz,30
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,45.6877818538683,Yucatán,31
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,42.5265568850452,Zacatecas,32
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,61.5210818353989,Campeche,04
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,34.581547998906,Coahuila,05
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,40.7818181818182,Colima,06
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,22.7535470310037,Chiapas,07
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,56.1738123572738,Chihuahua,08
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2019,,,,,43.9844966367827,Ciudad de México,09
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,40.4727043554095,Nacional,00
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,40.9092129642061,Aguascalientes,01
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,28.214343342477,Durango,10
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,47.8517516767485,Guanajuato,11
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,23.9454612455472,Guerrero,12
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,38.7825926722152,Hidalgo,13
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,33.7485149273752,Jalisco,14
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,51.8024017506868,México,15
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,32.0352707663663,Michoacán,16
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,45.5706642417578,Morelos,17
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,29.107056353948,Nayarit,18
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,62.7413016938807,Nuevo León,19
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,53.3325380256487,Baja California,02
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,25.7384869426946,Oaxaca,20
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,41.6333342163122,Puebla,21
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,45.29306115297,Querétaro,22
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,22.7489138070089,Quintana Roo,23
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,53.7240602713282,San Luis Potosí,24
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,50.5229701461073,Sinaloa,25
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,25.3592047575639,Sonora,26
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,24.2650957290133,Tabasco,27
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,41.2497686755906,Tamaulipas,28
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,46.7015333412576,Tlaxcala,29
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,48.7297006733435,Baja California Sur,03
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,39.0887977317971,Veracruz,30
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,45.5778111910643,Yucatán,31
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,19.1408775981524,Zacatecas,32
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,50.912245909767,Campeche,04
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,38.8107829227396,Coahuila,05
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,43.1951131128022,Colima,06
  289,Porcentaje de la población que considera que el servicio de salud del ISSSTE de su ciudad cuenta con disponibilidad de medicamentos (estatal),Salud,2021,,,,,36.4769358063849,Chiapas,07
