indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.33,Nacional,00
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.46,Aguascalientes,01
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.45,Durango,10
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.47,Guanajuato,11
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.37,Guerrero,12
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.44,Hidalgo,13
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.41,Jalisco,14
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.39,México,15
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.46,Michoacán,16
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.44,Morelos,17
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.46,Nayarit,18
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.48,Nuevo León,19
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.48,Baja California,02
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.43,Oaxaca,20
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.38,Puebla,21
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.46,Querétaro,22
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.4,Quintana Roo,23
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.41,San Luis Potosí,24
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.53,Sinaloa,25
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.41,Sonora,26
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.44,Tabasco,27
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.47,Tamaulipas,28
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.4,Tlaxcala,29
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.43,Baja California Sur,03
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.39,Veracruz,30
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.45,Yucatán,31
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.52,Zacatecas,32
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.44,Campeche,04
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.44,Coahuila,05
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.54,Colima,06
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.36,Chiapas,07
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.43,Chihuahua,08
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.43,Ciudad de México,09
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.44,Nacional,00
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.48,Aguascalientes,01
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.44,Durango,10
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.48,Guanajuato,11
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.39,Guerrero,12
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.45,Hidalgo,13
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.43,Jalisco,14
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.37,México,15
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.41,Michoacán,16
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.39,Morelos,17
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.47,Nayarit,18
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.48,Nuevo León,19
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.47,Baja California,02
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.46,Oaxaca,20
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.37,Puebla,21
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.46,Querétaro,22
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.41,Quintana Roo,23
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.46,San Luis Potosí,24
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.53,Sinaloa,25
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.47,Sonora,26
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.44,Tabasco,27
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.47,Tamaulipas,28
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.4,Tlaxcala,29
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.34,Baja California Sur,03
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.4,Veracruz,30
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.46,Yucatán,31
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.52,Zacatecas,32
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.44,Campeche,04
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.43,Coahuila,05
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.48,Colima,06
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.38,Chiapas,07
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.45,Chihuahua,08
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.45,Ciudad de México,09
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.44,Nacional,00
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.46,Aguascalientes,01
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.43,Durango,10
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.45,Guanajuato,11
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.44,Guerrero,12
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.44,Hidalgo,13
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.42,Jalisco,14
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.38,México,15
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.42,Michoacán,16
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.39,Morelos,17
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.43,Nayarit,18
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.47,Nuevo León,19
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.46,Baja California,02
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.44,Oaxaca,20
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.39,Puebla,21
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.49,Querétaro,22
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.41,Quintana Roo,23
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.44,San Luis Potosí,24
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.49,Sinaloa,25
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.48,Sonora,26
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.47,Tabasco,27
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.45,Tamaulipas,28
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.4,Tlaxcala,29
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.46,Baja California Sur,03
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.38,Veracruz,30
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.47,Yucatán,31
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.49,Zacatecas,32
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.4,Campeche,04
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.42,Coahuila,05
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.47,Colima,06
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.37,Chiapas,07
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.47,Chihuahua,08
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.5,Ciudad de México,09
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.43,Nacional,00
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.48,Aguascalientes,01
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.39,Durango,10
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.48,Guanajuato,11
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.36,Guerrero,12
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.42,Hidalgo,13
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.45,Jalisco,14
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.37,México,15
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.4,Michoacán,16
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.35,Morelos,17
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.44,Nayarit,18
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.51,Nuevo León,19
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.49,Baja California,02
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.47,Oaxaca,20
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.36,Puebla,21
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.48,Querétaro,22
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.37,Quintana Roo,23
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.41,San Luis Potosí,24
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.47,Sinaloa,25
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.44,Sonora,26
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.42,Tabasco,27
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.46,Tamaulipas,28
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.38,Tlaxcala,29
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.5,Baja California Sur,03
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.4,Veracruz,30
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.46,Yucatán,31
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.45,Zacatecas,32
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.43,Campeche,04
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.4,Coahuila,05
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.41,Colima,06
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.35,Chiapas,07
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.43,Chihuahua,08
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.47,Ciudad de México,09
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.44,Nacional,00
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.48,Aguascalientes,01
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.45,Durango,10
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.47,Guanajuato,11
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.4,Guerrero,12
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.35,Hidalgo,13
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.47,Jalisco,14
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.38,México,15
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.39,Michoacán,16
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.35,Morelos,17
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.44,Nayarit,18
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.5,Nuevo León,19
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.48,Baja California,02
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.45,Oaxaca,20
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.4,Puebla,21
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.46,Querétaro,22
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.41,Quintana Roo,23
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.42,San Luis Potosí,24
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.53,Sinaloa,25
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.44,Sonora,26
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.4,Tabasco,27
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.44,Tamaulipas,28
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.4,Tlaxcala,29
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.48,Baja California Sur,03
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.37,Veracruz,30
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.44,Yucatán,31
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.49,Zacatecas,32
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.41,Campeche,04
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.39,Coahuila,05
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.44,Colima,06
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.35,Chiapas,07
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.47,Chihuahua,08
  823,Calificación en el componente de derechos de las víctimas del Índice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.46,Ciudad de México,09
