indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,1.0,Aguascalientes,01
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,0.0,Durango,10
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,1.0,Guanajuato,11
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,0.0,Guerrero,12
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,0.0,Hidalgo,13
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,1.0,Jalisco,14
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,0.0,México,15
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,0.0,Michoacán,16
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,1.0,Morelos,17
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,0.0,Nayarit,18
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,0.0,Nuevo León,19
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,1.0,Baja California,02
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,0.0,Oaxaca,20
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,0.0,Puebla,21
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,1.0,Querétaro,22
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,0.0,Quintana Roo,23
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,1.0,San Luis Potosí,24
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,0.0,Sinaloa,25
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,1.0,Sonora,26
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,1.0,Tabasco,27
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,1.0,Tamaulipas,28
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,1.0,Tlaxcala,29
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,0.0,Baja California Sur,03
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,0.0,Veracruz,30
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,1.0,Yucatán,31
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,0.0,Zacatecas,32
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,0.0,Campeche,04
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,1.0,Coahuila,05
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,1.0,Colima,06
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,0.0,Chiapas,07
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,1.0,Chihuahua,08
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2018,,,,,1.0,Ciudad de México,09
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,0.0,Aguascalientes,01
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,0.0,Durango,10
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,1.0,Guanajuato,11
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,0.0,Guerrero,12
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,0.0,Hidalgo,13
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,1.0,Jalisco,14
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,1.0,México,15
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,0.0,Michoacán,16
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,1.0,Morelos,17
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,0.0,Nayarit,18
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,0.0,Nuevo León,19
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,1.0,Baja California,02
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,0.0,Oaxaca,20
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,0.0,Puebla,21
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,1.0,Querétaro,22
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,0.0,Quintana Roo,23
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,1.0,San Luis Potosí,24
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,0.0,Sinaloa,25
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,1.0,Sonora,26
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,1.0,Tabasco,27
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,1.0,Tamaulipas,28
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,1.0,Tlaxcala,29
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,0.0,Baja California Sur,03
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,1.0,Veracruz,30
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,1.0,Yucatán,31
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,1.0,Zacatecas,32
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,0.0,Campeche,04
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,1.0,Coahuila,05
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,1.0,Colima,06
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,1.0,Chiapas,07
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,1.0,Chihuahua,08
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2019,,,,,1.0,Ciudad de México,09
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,0.0,Aguascalientes,01
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,1.0,Durango,10
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,0.0,Guanajuato,11
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,0.0,Guerrero,12
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,1.0,Hidalgo,13
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,1.0,Jalisco,14
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,1.0,México,15
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,0.0,Michoacán,16
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,0.0,Morelos,17
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,1.0,Nayarit,18
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,1.0,Nuevo León,19
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,1.0,Baja California,02
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,0.0,Oaxaca,20
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,0.0,Puebla,21
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,1.0,Querétaro,22
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,0.0,Quintana Roo,23
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,0.0,San Luis Potosí,24
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,0.0,Sinaloa,25
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,0.0,Sonora,26
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,1.0,Tabasco,27
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,1.0,Tamaulipas,28
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,1.0,Tlaxcala,29
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,1.0,Baja California Sur,03
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,1.0,Veracruz,30
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,1.0,Yucatán,31
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,0.0,Zacatecas,32
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,1.0,Campeche,04
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,0.0,Coahuila,05
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,0.0,Colima,06
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,1.0,Chiapas,07
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,1.0,Chihuahua,08
  371,Existencia de programas pospenitenciarios en los centros penitenciarios estatales,Seguridad y Justicia,2020,,,,,null,Ciudad de México,09
