indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  796,"Porcentaje de la población adulta que consume alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo actual de alcohol,Hombres,70.3,Nuevo León,19
  796,"Porcentaje de la población adulta que consume alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo alcohol semanalmente,Hombres,36.1,Nuevo León,19
  796,"Porcentaje de la población adulta que consume alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo excesivo en los últimos 12 meses,Hombres,62.8,Nuevo León,19
  796,"Porcentaje de la población adulta que consume alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo excesivo semanalmente,Hombres,31.0,Nuevo León,19
  796,"Porcentaje de la población adulta que consume alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo excesivo al menos una vez 30 días previos a la encuesta,Hombres,41.7,Nuevo León,19
  796,"Porcentaje de la población adulta que consume alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo actual de alcohol,Mujeres,43.9,Nuevo León,19
  796,"Porcentaje de la población adulta que consume alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo alcohol semanalmente,Mujeres,9.9,Nuevo León,19
  796,"Porcentaje de la población adulta que consume alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo excesivo en los últimos 12 meses,Mujeres,31.2,Nuevo León,19
  796,"Porcentaje de la población adulta que consume alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo excesivo semanalmente,Mujeres,6.6,Nuevo León,19
  796,"Porcentaje de la población adulta que consume alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo excesivo al menos una vez 30 días previos a la encuesta,Mujeres,14.7,Nuevo León,19
  796,"Porcentaje de la población adulta que consume alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo actual de alcohol,Total,57.0,Nuevo León,19
  796,"Porcentaje de la población adulta que consume alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo alcohol semanalmente,Total,22.9,Nuevo León,19
  796,"Porcentaje de la población adulta que consume alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo excesivo en los últimos 12 meses,Total,46.9,Nuevo León,19
  796,"Porcentaje de la población adulta que consume alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo excesivo semanalmente,Total,18.7,Nuevo León,19
  796,"Porcentaje de la población adulta que consume alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo excesivo al menos una vez 30 días previos a la encuesta,Total,28.1,Nuevo León,19
