indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,2.36501667336755,Aguascalientes,00001
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,1.08760672140954,Tuxtla Gutiérrez,00010
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,5.2405119152692,Juárez,00011
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,10.1960268385739,Chihuahua,00012
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,8.43274942566953,Valle de México,00013
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,4.40173134766341,León,00014
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,0.0,San Francisco del Rincón,00015
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,0.257281053823196,Acapulco,00017
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,0.0,Pachuca,00018
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,1.72724830153917,Tijuana,00002
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,2.04792135981978,Tula,00020
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,10.222626079055,Guadalajara,00021
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,0.578904712284358,Puerto Vallarta,00022
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,8.5446800079255,Toluca,00024
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,1.84625325979091,Morelia,00025
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,4.26949022286739,Zamora-Jacona,00026
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,7.7271221989182,La Piedad-Pénjamo,00027
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,0.408855816996136,Cuernavaca,00028
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,0.408030031010282,Cuautla,00029
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,4.74365991607371,Mexicali,00003
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,0.0,Tepic,00030
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,14.773578845948,Monterrey,00031
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,0.890452127067519,Oaxaca,00032
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,0.0,Tehuantepec,00033
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,4.1062436515312,Puebla-Tlaxcala,00034
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,1.75489909330214,Tehuacán,00035
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,7.77437049194489,Querétaro,00036
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,14.2348754448399,Cancún,00037
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,3.93611070829276,San Luis Potosí,00038
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,0.0,Ríoverde-Ciudad Fernández,00039
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,3.19839166590514,La Laguna,00004
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,3.82897255902999,Guaymas,00040
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,2.66595574513463,Villahermosa,00041
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,5.23270130509727,Tampico,00042
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,2.70981728089192,Reynosa-Río Bravo,00043
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,1.59007791381778,Matamoros,00044
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,4.4980883124672,Nuevo Laredo,00045
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,1.69600759811404,Tlaxcala-Apizaco,00046
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,4.54403453466246,Veracruz,00047
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,0.943485234456081,Xalapa,00048
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,0.0,Poza Rica,00049
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,5.81256197216809,Saltillo,00005
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,0.0,Orizaba,00050
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,5.41833264825679,Mérida,00055
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,1.9387359441644,Zacatecas-Guadalupe,00056
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,1.80995475113122,Celaya,00057
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,4.4457617071725,Piedras Negras,00007
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,1.20510966497951,Colima-Villa de Álvarez,00008
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2012,,,,,0.0,Tecomán,00009
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,2.31422554442156,Aguascalientes,00001
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,1.08008856726252,Tuxtla Gutiérrez,00010
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,5.20391115006436,Juárez,00011
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,10.0839242729816,Chihuahua,00012
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,8.36819083300558,Valle de México,00013
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,4.27612355146315,León,00014
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,0.0,San Francisco del Rincón,00015
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,0.256778964667214,Acapulco,00017
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,0.0,Pachuca,00018
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,1.70512674775492,Tijuana,00002
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,2.04436266993765,Tula,00020
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,9.94041013395886,Guadalajara,00021
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,0.562366437970982,Puerto Vallarta,00022
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,8.49806022538334,Toluca,00024
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,1.81776868893433,Morelia,00025
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,4.26949022286739,Zamora-Jacona,00026
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,7.61366108331521,La Piedad-Pénjamo,00027
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,0.406198590490891,Cuernavaca,00028
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,0.406487541156864,Cuautla,00029
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,4.70451995802121,Mexicali,00003
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,0.0,Tepic,00030
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,14.6315603463509,Monterrey,00031
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,0.8781944322473,Oaxaca,00032
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,0.0,Tehuantepec,00033
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,4.07550407550408,Puebla-Tlaxcala,00034
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,1.75489909330214,Tehuacán,00035
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,7.62469554167108,Querétaro,00036
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,13.9963774082002,Cancún,00037
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,3.88850231263559,San Luis Potosí,00038
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,0.0,Ríoverde-Ciudad Fernández,00039
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,3.16763581238546,La Laguna,00004
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,3.81776533469076,Guaymas,00040
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,2.67144983398847,Villahermosa,00041
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,5.2190464495134,Tampico,00042
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,2.69479519556514,Reynosa-Río Bravo,00043
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,1.58713363665221,Matamoros,00044
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,4.4980883124672,Nuevo Laredo,00045
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,1.67695197209552,Tlaxcala-Apizaco,00046
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,4.48845625157797,Veracruz,00047
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,0.930059523809524,Xalapa,00048
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,0.0,Poza Rica,00049
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,5.80066195789402,Saltillo,00005
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,0.0,Orizaba,00050
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,5.38522961504893,Mérida,00055
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,1.84241233187987,Zacatecas-Guadalupe,00056
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,1.7919862375457,Celaya,00057
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,4.42151805453206,Piedras Negras,00007
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,1.20293516179478,Colima-Villa de Álvarez,00008
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2013,,,,,0.0,Tecomán,00009
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,2.05123997456462,Aguascalientes,00001
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,0.892697732547759,Tuxtla Gutiérrez,00010
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,4.71253534401508,Juárez,00011
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,8.91419369680239,Chihuahua,00012
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,7.58390781435027,Valle de México,00013
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,3.45188645594818,León,00014
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,0.0,San Francisco del Rincón,00015
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,0.254874474321397,Acapulco,00017
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,0.0,Pachuca,00018
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,1.41163184641446,Tijuana,00002
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,1.6220600162206,Tula,00020
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,8.54952163390858,Guadalajara,00021
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,0.453432483903147,Puerto Vallarta,00022
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,6.95060037069869,Toluca,00024
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,1.68972436371317,Morelia,00025
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,3.81300999008617,Zamora-Jacona,00026
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,6.51283959806476,La Piedad-Pénjamo,00027
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,0.378508298794451,Cuernavaca,00028
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,0.37913254473764,Cuautla,00029
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,3.91224532787625,Mexicali,00003
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,0.0,Tepic,00030
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,13.7770382695507,Monterrey,00031
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,0.77284232084549,Oaxaca,00032
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,0.0,Tehuantepec,00033
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,3.48012968062178,Puebla-Tlaxcala,00034
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,1.48979490490143,Tehuacán,00035
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,6.14533722538024,Querétaro,00036
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,11.5203469657439,Cancún,00037
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,3.3856022808268,San Luis Potosí,00038
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,0.0,Ríoverde-Ciudad Fernández,00039
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,2.88196302853143,La Laguna,00004
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,3.85901723694366,Guaymas,00040
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,2.300890773428,Villahermosa,00041
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,5.09134471398622,Tampico,00042
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,2.47323605271526,Reynosa-Río Bravo,00043
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,1.49409831166891,Matamoros,00044
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,4.32588320115357,Nuevo Laredo,00045
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,1.39275766016713,Tlaxcala-Apizaco,00046
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,4.05135087230649,Veracruz,00047
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,0.826674014880132,Xalapa,00048
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,0.0,Poza Rica,00049
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,5.49131080819174,Saltillo,00005
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,0.0,Orizaba,00050
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,4.87198440964989,Mérida,00055
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,1.65855816010615,Zacatecas-Guadalupe,00056
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,1.44604795095005,Celaya,00057
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,4.17420342284681,Piedras Negras,00007
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,1.02664134284688,Colima-Villa de Álvarez,00008
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2016,,,,,0.0,Tecomán,00009
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,2.03429826881217,Aguascalientes,00001
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,0.889778667556445,Tuxtla Gutiérrez,00010
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,4.68199403661812,Juárez,00011
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,8.81884387801548,Chihuahua,00012
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,7.54507102067565,Valle de México,00013
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,3.45188645594818,León,00014
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,0.0,San Francisco del Rincón,00015
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,0.2546537981614,Acapulco,00017
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,0.0,Pachuca,00018
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,1.3953488372093,Tijuana,00002
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,1.61864681126578,Tula,00020
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,8.49514563106796,Guadalajara,00021
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,0.449700948869002,Puerto Vallarta,00022
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,6.92444328479533,Toluca,00024
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,1.68972436371317,Morelia,00025
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,3.81300999008617,Zamora-Jacona,00026
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,6.51283959806476,La Piedad-Pénjamo,00027
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,0.377137900473308,Cuernavaca,00028
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,0.379003221527383,Cuautla,00029
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,3.87192851824274,Mexicali,00003
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,0.0,Tepic,00030
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,13.6568759401473,Monterrey,00031
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,0.771947430379991,Oaxaca,00032
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,0.0,Tehuantepec,00033
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,3.47480461844207,Puebla-Tlaxcala,00034
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,1.48890763809618,Tehuacán,00035
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,6.14533722538024,Querétaro,00036
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,11.3609783807264,Cancún,00037
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,3.36164189667374,San Luis Potosí,00038
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,0.0,Ríoverde-Ciudad Fernández,00039
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,2.86797091058076,La Laguna,00004
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,3.83680777593043,Guaymas,00040
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,2.28586356660027,Villahermosa,00041
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,5.04346278221141,Tampico,00042
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,2.46513593463868,Reynosa-Río Bravo,00043
  860,Razón de empresas certificadas como Empresa Socialmente Responsable (zona metropolitana) ,Desarrollo Sustentable,2017,,,,,1.48720999405116,Matamoros,00044
