indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,18.9886867,Nacional,00
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,120.815534,Aguascalientes,01
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,11.54858,Durango,10
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,105.561013,Guanajuato,11
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,20.9508243,Guerrero,12
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,32.8994083,Hidalgo,13
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,29.8187735,Jalisco,14
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,52.0803692,México,15
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,43.1330096,Michoacán,16
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,72.8373126,Morelos,17
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,19.8530561,Nayarit,18
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,48.2195292,Nuevo León,19
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,101.810287,Baja California,02
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,2.3507739,Oaxaca,20
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,18.4415811,Puebla,21
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,49.4938575,Querétaro,22
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,12.2469812,Quintana Roo,23
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,19.2259099,San Luis Potosí,24
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,109.617952,Sinaloa,25
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,99.6488984,Sonora,26
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,1.46786335,Tabasco,27
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,46.7614463,Tamaulipas,28
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,29.4621295,Tlaxcala,29
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,32.8199052,Baja California Sur,03
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,10.5870219,Veracruz,30
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,27.033046,Yucatán,31
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,40.5318874,Zacatecas,32
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,8.96092114,Campeche,04
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,64.4968354,Coahuila,05
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,83.4658559,Colima,06
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,1.63147555,Chiapas,07
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,43.2376154,Chihuahua,08
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2014,,,,,233.875,Ciudad de México,09
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,19.173816,Nacional,00
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,121.070039,Aguascalientes,01
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,11.7075542,Durango,10
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,106.187759,Guanajuato,11
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,20.9920842,Guerrero,12
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,32.6736494,Hidalgo,13
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,31.8461735,Jalisco,14
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,52.8728324,México,15
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,43.3314737,Michoacán,16
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,73.0940456,Morelos,17
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,20.8510638,Nayarit,18
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,48.2823804,Nuevo León,19
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,102.014052,Baja California,02
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,2.38864203,Oaxaca,20
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,18.4945112,Puebla,21
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,49.7145669,Querétaro,22
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,12.6973602,Quintana Roo,23
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,19.42814,San Luis Potosí,24
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,109.906704,Sinaloa,25
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,100.129667,Sonora,26
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,1.59858247,Tabasco,27
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,47.2121416,Tamaulipas,28
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,29.6806167,Tlaxcala,29
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,33.4098101,Baja California Sur,03
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,10.3911164,Veracruz,30
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,28.6452917,Yucatán,31
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,41.1995863,Zacatecas,32
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,8.42020457,Campeche,04
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,64.7064424,Coahuila,05
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,83.923221,Colima,06
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,1.74507877,Chiapas,07
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,43.403432,Chihuahua,08
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2015,,,,,234.853556,Ciudad de México,09
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,19.2039536,Nacional,00
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,119.884615,Aguascalientes,01
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,11.679395,Durango,10
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,105.809182,Guanajuato,11
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,20.8704644,Guerrero,12
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,32.4040956,Hidalgo,13
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,31.6149658,Jalisco,14
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,52.68409,México,15
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,43.3033246,Michoacán,16
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,72.4559471,Morelos,17
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,21.0313275,Nayarit,18
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,47.9884393,Nuevo León,19
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,101.066932,Baja California,02
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,2.39522675,Oaxaca,20
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,18.472966,Puebla,21
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,49.3369088,Querétaro,22
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,13.7211313,Quintana Roo,23
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,18.7129361,San Luis Potosí,24
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,109.132321,Sinaloa,25
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,99.2751375,Sonora,26
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,1.61836982,Tabasco,27
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,47.047196,Tamaulipas,28
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,29.5751634,Tlaxcala,29
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,33.2131661,Baja California Sur,03
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,10.8710312,Veracruz,30
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,29.4113455,Yucatán,31
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,42.7894467,Zacatecas,32
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,9.16510903,Campeche,04
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,64.2323391,Coahuila,05
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,83.5313225,Colima,06
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,1.75359736,Chiapas,07
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,43.0170762,Chihuahua,08
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2016,,,,,231.880165,Ciudad de México,09
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,19.4518197,Nacional,00
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,116.287313,Aguascalientes,01
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,12.6623789,Durango,10
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,105.741122,Guanajuato,11
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,21.1939729,Guerrero,12
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,31.9464883,Hidalgo,13
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,31.3923892,Jalisco,14
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,57.751776,México,15
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,43.6301749,Michoacán,16
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,70.9090909,Morelos,17
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,20.4804805,Nayarit,18
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,47.0413669,Nuevo León,19
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,99.8981938,Baja California,02
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,2.42321246,Oaxaca,20
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,22.0910209,Puebla,21
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,52.2164948,Querétaro,22
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,66.249282,Quintana Roo,23
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,18.567483,San Luis Potosí,24
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,96.5212562,Sinaloa,25
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,101.93598,Sonora,26
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,1.62518393,Tabasco,27
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,47.6299933,Tamaulipas,28
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,31.2557604,Tlaxcala,29
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,34.4129555,Baja California Sur,03
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,10.925639,Veracruz,30
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,9.65020859,Yucatán,31
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,41.6633466,Zacatecas,32
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,26.38865,Campeche,04
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,58.9615273,Coahuila,05
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,83.2561371,Colima,06
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,1.75224777,Chiapas,07
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,45.0718599,Chihuahua,08
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2017,,,,,174.254658,Ciudad de México,09
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,19.7,Nacional,00
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,116.3,Aguascalientes,01
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,12.7,Durango,10
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,105.7,Guanajuato,11
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,21.2,Guerrero,12
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,32.1,Hidalgo,13
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,31.4,Jalisco,14
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,69.4,México,15
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,43.4,Michoacán,16
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,71.2,Morelos,17
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,20.5,Nayarit,18
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,47.0,Nuevo León,19
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,113.6,Baja California,02
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,2.4,Oaxaca,20
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,22.2,Puebla,21
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,52.2,Querétaro,22
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,67.8,Quintana Roo,23
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,18.9,San Luis Potosí,24
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,96.6,Sinaloa,25
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,102.2,Sonora,26
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,1.7,Tabasco,27
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,47.8,Tamaulipas,28
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,31.7,Tlaxcala,29
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,34.5,Baja California Sur,03
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,11.3,Veracruz,30
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,10.0,Yucatán,31
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,42.0,Zacatecas,32
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,27.4,Campeche,04
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,58.9,Coahuila,05
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,83.0,Colima,06
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,1.7,Chiapas,07
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,45.9,Chihuahua,08
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2018,,,,,93.1,Ciudad de México,09
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,19.8,Nacional,00
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,116.3,Aguascalientes,01
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,12.5,Durango,10
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,106.0,Guanajuato,11
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,21.5,Guerrero,12
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,32.3,Hidalgo,13
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,31.5,Jalisco,14
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,69.6,México,15
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,44.4,Michoacán,16
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,70.7,Morelos,17
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,20.5,Nayarit,18
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,45.6,Nuevo León,19
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,117.2,Baja California,02
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,2.6,Oaxaca,20
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,22.1,Puebla,21
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,52.3,Querétaro,22
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,69.6,Quintana Roo,23
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,20.2,San Luis Potosí,24
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,95.6,Sinaloa,25
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,99.4,Sonora,26
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,1.9,Tabasco,27
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,47.9,Tamaulipas,28
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,32.0,Tlaxcala,29
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,34.5,Baja California Sur,03
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,11.7,Veracruz,30
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,10.1,Yucatán,31
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,42.5,Zacatecas,32
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,27.7,Campeche,04
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,58.5,Coahuila,05
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,82.5,Colima,06
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,1.8,Chiapas,07
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,45.7,Chihuahua,08
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2019,,,,,93.8,Ciudad de México,09
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,null,Nacional,00
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,null,Aguascalientes,01
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,null,Durango,10
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,null,Guanajuato,11
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,20.93856877,Guerrero,12
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,null,Hidalgo,13
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,30.79376955,Jalisco,14
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,null,México,15
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,43.46541173,Michoacán,16
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,null,Morelos,17
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,19.99398386,Nayarit,18
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,null,Nuevo León,19
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,114.9951675,Baja California,02
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,2.564786771,Oaxaca,20
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,null,Puebla,21
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,null,Querétaro,22
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,null,Quintana Roo,23
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,null,San Luis Potosí,24
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,95.1314389,Sinaloa,25
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,98.12004405,Sonora,26
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,1.888015958,Tabasco,27
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,46.71201567,Tamaulipas,28
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,null,Tlaxcala,29
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,33.66561265,Baja California Sur,03
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,11.37812795,Veracruz,30
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,10.53316829,Yucatán,31
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,null,Zacatecas,32
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,27.58513514,Campeche,04
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,null,Coahuila,05
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,81.01586582,Colima,06
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,1.721612729,Chiapas,07
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,null,Chihuahua,08
  121,Grado de presión sobre el recurso hídrico (estatal),Desarrollo Sustentable,2020,,,,,null,Ciudad de México,09
