indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,44.4367847333522,Nacional,00
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,36.7216107716725,Aguascalientes,01
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,41.9606576329973,Durango,10
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,36.9488342188082,Guanajuato,11
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,26.1562369338872,Guerrero,12
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,27.6831485962099,Hidalgo,13
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,52.2766838513024,Jalisco,14
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,27.4088513960259,México,15
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,37.3089155929729,Michoacán,16
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,38.6004471536948,Morelos,17
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,51.2081590238311,Nayarit,18
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,62.990146909195,Nuevo León,19
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,59.0293442409295,Baja California,02
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,29.4314388916177,Oaxaca,20
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,30.4839953221768,Puebla,21
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,31.3567654311869,Querétaro,22
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,22.1257784125418,Quintana Roo,23
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,43.2818968761761,San Luis Potosí,24
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,53.741362090032,Sinaloa,25
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,72.324901058913,Sonora,26
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,28.310114710507,Tabasco,27
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,63.9953920459195,Tamaulipas,28
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,21.7103714705429,Tlaxcala,29
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,52.7263433705257,Baja California Sur,03
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,41.7711063290221,Veracruz,30
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,58.9957584594119,Yucatán,31
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,42.3163070996549,Zacatecas,32
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,40.1783179056164,Campeche,04
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,59.65771972178,Coahuila,05
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,57.8852585541549,Colima,06
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,23.2477597956007,Chiapas,07
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,66.6930666823464,Chihuahua,08
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,77.7225487857703,Ciudad de México,09
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,45.5220657200175,Nacional,00
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,35.3410563836682,Aguascalientes,01
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,41.1806741518598,Durango,10
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,36.5692218800968,Guanajuato,11
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,27.8318510378192,Guerrero,12
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,30.3303403636951,Hidalgo,13
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,51.4567779184106,Jalisco,14
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,27.0128944677637,México,15
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,38.1517749218136,Michoacán,16
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,42.4606749796214,Morelos,17
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,49.5815824062887,Nayarit,18
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,67.020626449747,Nuevo León,19
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,57.7574444552269,Baja California,02
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,27.4024571911147,Oaxaca,20
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,29.7780561304905,Puebla,21
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,34.9389146776749,Querétaro,22
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,22.6476355974266,Quintana Roo,23
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,38.9849370997913,San Luis Potosí,24
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,53.5885774689631,Sinaloa,25
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,76.4888890054434,Sonora,26
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,36.8166203677554,Tabasco,27
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,62.4837920617899,Tamaulipas,28
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,22.1629663788794,Tlaxcala,29
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,56.2107302507043,Baja California Sur,03
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,44.7398669013729,Veracruz,30
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,63.1198755022879,Yucatán,31
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,45.2001503285899,Zacatecas,32
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,35.1180356197218,Campeche,04
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,63.2074832950149,Coahuila,05
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,58.4278552077909,Colima,06
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,25.267048047079,Chiapas,07
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,69.5053238835988,Chihuahua,08
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,81.1580200479633,Ciudad de México,09
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,47.715141981761,Nacional,00
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,39.1323682000099,Aguascalientes,01
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,49.0432245820346,Durango,10
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,42.7781575924214,Guanajuato,11
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,27.5112831085154,Guerrero,12
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,42.6353629882157,Hidalgo,13
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,54.6937753433142,Jalisco,14
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,28.4942870604692,México,15
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,41.5561088710968,Michoacán,16
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,45.7208529562404,Morelos,17
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,53.1089785723676,Nayarit,18
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,68.7629981854484,Nuevo León,19
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,57.9006124059541,Baja California,02
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,32.012924760037,Oaxaca,20
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,31.1993152343413,Puebla,21
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,31.7483252592725,Querétaro,22
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,24.7125645159983,Quintana Roo,23
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,42.6169302022424,San Luis Potosí,24
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,63.3792577184004,Sinaloa,25
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,74.9590732051598,Sonora,26
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,35.6607511077406,Tabasco,27
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,59.6757514437959,Tamaulipas,28
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,24.4274155405077,Tlaxcala,29
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,58.7486116888296,Baja California Sur,03
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,47.083627226146,Veracruz,30
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,61.2299763737728,Yucatán,31
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,51.5613349121438,Zacatecas,32
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,34.0422041301807,Campeche,04
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,62.2894017616879,Coahuila,05
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,64.6462186438978,Colima,06
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,26.584605628251,Chiapas,07
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,72.1935278991526,Chihuahua,08
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,80.8199782689899,Ciudad de México,09
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,49.5313103524044,Nacional,00
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,36.2683355245453,Aguascalientes,01
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,53.3116401029902,Durango,10
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,46.3037407186169,Guanajuato,11
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,28.6442488171656,Guerrero,12
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,40.5367988056061,Hidalgo,13
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,54.6133047306205,Jalisco,14
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,29.2129346263789,México,15
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,45.0189833319301,Michoacán,16
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,46.4419068020387,Morelos,17
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,49.800796812749,Nayarit,18
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,67.3220118251102,Nuevo León,19
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,56.3937728317478,Baja California,02
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,31.7163771379836,Oaxaca,20
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,32.6366937858955,Puebla,21
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,38.4615135995387,Querétaro,22
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,25.6137351714422,Quintana Roo,23
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,47.2348028008917,San Luis Potosí,24
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,61.5162675717966,Sinaloa,25
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,82.2961860425837,Sonora,26
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,37.8861341259353,Tabasco,27
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,64.2753626605958,Tamaulipas,28
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,22.590103056622,Tlaxcala,29
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,51.7615490368211,Baja California Sur,03
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,52.9720797803167,Veracruz,30
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,71.1902461539665,Yucatán,31
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,46.2372220390257,Zacatecas,32
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,43.0566751930508,Campeche,04
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,63.7463051052969,Coahuila,05
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,57.6203841830278,Colima,06
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,28.1070694493455,Chiapas,07
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,76.2331015328454,Chihuahua,08
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,83.5842070581311,Ciudad de México,09
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,48.5919367153224,Nacional,00
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,34.1949261512056,Aguascalientes,01
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,52.5511396824921,Durango,10
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,43.0061456909694,Guanajuato,11
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,28.4580436394238,Guerrero,12
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,47.4637501897292,Hidalgo,13
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,50.0502778458443,Jalisco,14
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,29.7146532100686,México,15
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,43.4586525810033,Michoacán,16
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,40.2365443361399,Morelos,17
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,53.7920837876235,Nayarit,18
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,66.0595087064721,Nuevo León,19
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,60.7609331189335,Baja California,02
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,31.6545648972869,Oaxaca,20
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,33.7301700055563,Puebla,21
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,38.7246350486959,Querétaro,22
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,25.0311726499544,Quintana Roo,23
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,46.4475008550748,San Luis Potosí,24
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,59.7717353651698,Sinaloa,25
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,78.1838428915815,Sonora,26
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,35.2101864901832,Tabasco,27
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,61.7941791205069,Tamaulipas,28
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,23.5351692010557,Tlaxcala,29
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,48.4272160954456,Baja California Sur,03
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,50.5001512937684,Veracruz,30
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,59.7228072022744,Yucatán,31
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,49.6137823665774,Zacatecas,32
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,38.9663388755052,Campeche,04
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,62.8467716898975,Coahuila,05
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,60.2059567250054,Colima,06
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,25.4350698929681,Chiapas,07
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,72.1338012979175,Chihuahua,08
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,86.361476890716,Ciudad de México,09
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,50.542555998418,Nacional,00
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,38.1855689833805,Aguascalientes,01
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,58.3750098258157,Durango,10
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,45.6698661431341,Guanajuato,11
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,28.9275987975585,Guerrero,12
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,47.8454219725747,Hidalgo,13
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,54.5828069078218,Jalisco,14
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,29.7130033836498,México,15
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,42.4699175487702,Michoacán,16
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,41.8496070685806,Morelos,17
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,60.4726072391134,Nayarit,18
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,68.4443230143104,Nuevo León,19
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,58.2143150777515,Baja California,02
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,36.2404039006847,Oaxaca,20
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,34.4479837254988,Puebla,21
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,42.8348550169401,Querétaro,22
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,21.7052075526977,Quintana Roo,23
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,51.0788284308148,San Luis Potosí,24
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,62.3169323152032,Sinaloa,25
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,76.3138102272755,Sonora,26
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,36.7988701963895,Tabasco,27
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,65.5830603137224,Tamaulipas,28
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,25.2590655793066,Tlaxcala,29
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,55.9275457676975,Baja California Sur,03
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,51.2499832672629,Veracruz,30
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,69.8170277109543,Yucatán,31
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,48.629788368265,Zacatecas,32
  305,Tasa de mortalidad por enfermedades isquémicas del corazón por cada 100 000 habitantes (estatal),Salud,2005,,,,,46.5127696933129,Campeche,04
