indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,50.0,Nacional,00
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,100.0,Aguascalientes,01
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,70.0,Durango,10
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,26.6666666666667,Guanajuato,11
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,58.3333333333333,Guerrero,12
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,66.6666666666667,Hidalgo,13
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,18.1818181818182,Jalisco,14
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,100.0,México,15
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,80.0,Michoacán,16
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,100.0,Morelos,17
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,100.0,Nayarit,18
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,66.6666666666667,Nuevo León,19
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,60.0,Baja California,02
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,100.0,Oaxaca,20
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,75.0,Puebla,21
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,100.0,Querétaro,22
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,0.0,Quintana Roo,23
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,100.0,San Luis Potosí,24
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,100.0,Sinaloa,25
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,69.2307692307692,Sonora,26
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,57.1428571428571,Tabasco,27
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,100.0,Tamaulipas,28
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,76.4705882352941,Tlaxcala,29
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,100.0,Baja California Sur,03
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,75.0,Veracruz,30
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,47.3684210526316,Yucatán,31
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,58.4269662921348,Zacatecas,32
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,100.0,Campeche,04
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,33.3333333333333,Coahuila,05
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,14.2857142857143,Colima,06
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,77.7777777777778,Chiapas,07
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,0.0,Chihuahua,08
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2017,,,,,33.3333333333333,Ciudad de México,09
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,73.828125,Nacional,00
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,50.0,Aguascalientes,01
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,66.6666666666667,Durango,10
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,100.0,Guanajuato,11
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,53.3333333333333,Guerrero,12
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,8.33333333333333,Hidalgo,13
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,100.0,Jalisco,14
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,0.0,México,15
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,100.0,Michoacán,16
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,80.0,Morelos,17
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,100.0,Nayarit,18
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,50.0,Nuevo León,19
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,100.0,Baja California,02
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,66.6666666666667,Oaxaca,20
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,100.0,Puebla,21
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,75.0,Querétaro,22
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,100.0,Quintana Roo,23
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,0.0,San Luis Potosí,24
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,100.0,Sinaloa,25
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,100.0,Sonora,26
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,100.0,Tabasco,27
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,85.7142857142857,Tamaulipas,28
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,100.0,Tlaxcala,29
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,50.0,Baja California Sur,03
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,76.4705882352941,Veracruz,30
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,75.0,Yucatán,31
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,100.0,Zacatecas,32
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,100.0,Campeche,04
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,100.0,Coahuila,05
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,100.0,Colima,06
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,93.3333333333333,Chiapas,07
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,100.0,Chihuahua,08
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2018,,,,,92.3076923076923,Ciudad de México,09
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,63.921568627451,Nacional,00
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,100.0,Aguascalientes,01
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,100.0,Durango,10
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,66.6666666666667,Guanajuato,11
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,41.6666666666667,Guerrero,12
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,100.0,Hidalgo,13
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,0.0,Jalisco,14
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,100.0,México,15
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,100.0,Michoacán,16
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,100.0,Morelos,17
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,100.0,Nayarit,18
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,58.3333333333333,Nuevo León,19
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,75.0,Baja California,02
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,100.0,Oaxaca,20
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,75.0,Puebla,21
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,33.3333333333333,Querétaro,22
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,0.0,Quintana Roo,23
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,100.0,San Luis Potosí,24
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,23.0769230769231,Sinaloa,25
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,100.0,Sonora,26
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,0.0,Tabasco,27
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,100.0,Tamaulipas,28
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,70.5882352941177,Tlaxcala,29
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,100.0,Baja California Sur,03
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,100.0,Veracruz,30
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,58.8235294117647,Yucatán,31
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,75.0,Zacatecas,32
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,100.0,Campeche,04
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,100.0,Coahuila,05
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,100.0,Colima,06
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,100.0,Chiapas,07
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,0.0,Chihuahua,08
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2019,,,,,100.0,Ciudad de México,09
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,25.0,Aguascalientes,01
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,0.0,Durango,10
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,45.45454545,Guanajuato,11
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,8.333333333,Guerrero,12
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,8.333333333,Hidalgo,13
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,66.66666667,Jalisco,14
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,100.0,México,15
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,0.0,Michoacán,16
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,60.0,Morelos,17
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,0.0,Nayarit,18
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,25.0,Nuevo León,19
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,100.0,Baja California,02
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,44.44444444,Oaxaca,20
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,33.33333333,Puebla,21
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,100.0,Querétaro,22
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,100.0,Quintana Roo,23
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,100.0,San Luis Potosí,24
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,75.0,Sinaloa,25
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,15.38461538,Sonora,26
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,12.5,Tabasco,27
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,0.0,Tamaulipas,28
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,100.0,Tlaxcala,29
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,0.0,Baja California Sur,03
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,66.66666667,Veracruz,30
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,25.0,Yucatán,31
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,100.0,Zacatecas,32
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,0.0,Campeche,04
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,0.0,Coahuila,05
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,100.0,Colima,06
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,92.85714286,Chiapas,07
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,100.0,Chihuahua,08
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2020,,,,,0.0,Ciudad de México,09
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,56.1752988,Nacional,00
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,25.0,Aguascalientes,01
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,33.33333333,Durango,10
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,72.72727273,Guanajuato,11
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,8.333333333,Guerrero,12
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,75.0,Hidalgo,13
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,100.0,Jalisco,14
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,100.0,México,15
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,72.72727273,Michoacán,16
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,60.0,Morelos,17
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,0.0,Nayarit,18
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,25.0,Nuevo León,19
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,100.0,Baja California,02
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,33.33333333,Oaxaca,20
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,66.66666667,Puebla,21
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,100.0,Querétaro,22
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,100.0,Quintana Roo,23
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,0.0,San Luis Potosí,24
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,75.0,Sinaloa,25
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,15.38461538,Sonora,26
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,12.5,Tabasco,27
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,0.0,Tamaulipas,28
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,100.0,Tlaxcala,29
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,25.0,Baja California Sur,03
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,100.0,Veracruz,30
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,25.0,Yucatán,31
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,20.0,Zacatecas,32
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,0.0,Campeche,04
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,0.0,Coahuila,05
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,75.0,Colima,06
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,100.0,Chiapas,07
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,100.0,Chihuahua,08
  365,Porcentaje de centros penitenciarios con programas para la rehabilitación de adicciones (estatal),Seguridad y Justicia,2021,,,,,0.0,Ciudad de México,09
