indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2013,,,S&P,,4.0,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2013,,,MOODY’S,,5.2,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2013,,,FITCH RATINGS,,3.2,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2013,,,HR RATINGS,,4.2,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2014,,,S&P,,4.0,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2014,,,MOODY’S,,5.2,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2014,,,FITCH RATINGS,,3.2,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2014,,,HR RATINGS,,4.2,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2015,,,S&P,,4.0,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2015,,,MOODY’S,,5.2,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2015,,,FITCH RATINGS,,3.2,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2015,,,HR RATINGS,,4.2,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2016,,,S&P,,4.0,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2016,,,MOODY’S,,5.2,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2016,,,FITCH RATINGS,,3.2,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2016,,,HR RATINGS,,4.2,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2017,,,S&P,,4.0,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2017,,,MOODY’S,,5.2,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2017,,,FITCH RATINGS,,4.2,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2017,,,HR RATINGS,,5.0,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2018,,,S&P,,4.0,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2018,,,MOODY’S,,5.2,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2018,,,FITCH RATINGS,,4.2,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2018,,,HR RATINGS,,5.0,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2019,,,S&P,,4.8,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2019,,,MOODY’S,,5.2,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2019,,,FITCH RATINGS,,6.2,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2019,,,HR RATINGS,,5.0,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2020,,,S&P,,4.8,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2020,,,MOODY’S,,5.2,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2020,,,FITCH RATINGS,,6.2,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2020,,,HR RATINGS,,5.0,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2021,,,S&P,,4.8,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2021,,,MOODY’S,,4.0,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2021,,,FITCH RATINGS,,5.2,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2021,,,HR RATINGS,,6.1,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2021,,,PCR VERUM,,6.0,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2022,,,S&P,,4.8,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2022,,,MOODY’S,,4.0,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2022,,,FITCH RATINGS,,5.2,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2022,,,HR RATINGS,,6.1,Nuevo León,19
  1034,Evolución de las calificaciones de deuda del Gobierno del Estado de Nuevo León,Finanzas Públicas,2022,,,PCR VERUM,,7.0,Nuevo León,19
