indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,3.50601348287832,Nacional,00
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,3.1385739092361,Aguascalientes,01
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,4.35197319310585,Durango,10
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,4.12633258459015,Guanajuato,11
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,1.3041990333363,Guerrero,12
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,1.57587674694417,Hidalgo,13
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,2.63784130725676,Jalisco,14
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,4.14814796028998,México,15
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,1.99437130485615,Michoacán,16
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,1.80144641683103,Morelos,17
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,4.11553771753792,Nayarit,18
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,4.54044338629613,Nuevo León,19
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,2.35444449446451,Baja California,02
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,2.16898170406567,Oaxaca,20
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,2.64339934145599,Puebla,21
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,4.37541920853429,Querétaro,22
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,3.84311771784625,Quintana Roo,23
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,2.60272928676018,San Luis Potosí,24
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,4.02217278436367,Sinaloa,25
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,5.01604244099241,Sonora,26
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,7.76363508504034,Tabasco,27
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,4.78671265596916,Tamaulipas,28
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,3.93336921479403,Tlaxcala,29
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,4.40341841855927,Baja California Sur,03
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,2.13509191944881,Veracruz,30
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,1.74381238441259,Yucatán,31
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,2.65282273771307,Zacatecas,32
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,3.49117506232767,Campeche,04
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,3.51000634682172,Coahuila,05
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,4.07746754092666,Colima,06
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,3.08187941248073,Chiapas,07
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,2.81799211411479,Chihuahua,08
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2018,,,,,5.82797926071904,Ciudad de México,09
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,3.57398567626281,Nacional,00
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,4.00220757078517,Aguascalientes,01
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,3.7042799693604,Durango,10
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,3.01641580118166,Guanajuato,11
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,1.58823570137846,Guerrero,12
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,3.00775086607718,Hidalgo,13
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,3.07615102545704,Jalisco,14
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,4.55972170530795,México,15
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,2.86717332832927,Michoacán,16
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,1.76921692169217,Morelos,17
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,4.0640313622999,Nayarit,18
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,4.84035831956678,Nuevo León,19
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,2.57867713571726,Baja California,02
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,2.68619502239037,Oaxaca,20
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,2.62303435975305,Puebla,21
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,4.84242707215017,Querétaro,22
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,3.46243440602448,Quintana Roo,23
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,2.56515406102793,San Luis Potosí,24
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,4.14333926696279,Sinaloa,25
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,4.53872871984175,Sonora,26
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,4.7300235387131,Tabasco,27
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,4.23961462170587,Tamaulipas,28
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,3.07833362614195,Tlaxcala,29
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,5.61843780890721,Baja California Sur,03
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,2.73721596401938,Veracruz,30
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,2.24854977399479,Yucatán,31
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,2.24486837120769,Zacatecas,32
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,2.56956731542545,Campeche,04
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,4.53474114282922,Coahuila,05
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,3.54104575611204,Colima,06
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,2.01978318728463,Chiapas,07
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,2.66578563453221,Chihuahua,08
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2019,,,,,5.91589491882472,Ciudad de México,09
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,4.1201932542526,Nacional,00
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,5.20926855354243,Aguascalientes,01
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,4.68223513820195,Durango,10
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,5.35254330044482,Guanajuato,11
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,2.87533388439914,Guerrero,12
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,1.91592496641007,Hidalgo,13
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,3.29976767910411,Jalisco,14
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,4.04167238739435,México,15
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,1.60325947417069,Michoacán,16
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,1.88654470607023,Morelos,17
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,3.64180350681881,Nayarit,18
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,5.72871206607632,Nuevo León,19
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,3.09093584876752,Baja California,02
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,1.63390898285273,Oaxaca,20
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,5.59927950617113,Puebla,21
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,6.35333270169122,Querétaro,22
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,7.33144568049178,Quintana Roo,23
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,4.01223358022589,San Luis Potosí,24
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,2.13232736709741,Sinaloa,25
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,6.32809351068118,Sonora,26
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,5.36258728356006,Tabasco,27
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,3.85834664316792,Tamaulipas,28
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,4.32511902171317,Tlaxcala,29
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,5.91898002297913,Baja California Sur,03
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,3.03494314663348,Veracruz,30
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,1.94646566630691,Yucatán,31
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,3.33378095422828,Zacatecas,32
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,4.1050439163007,Campeche,04
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,6.53469526568235,Coahuila,05
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,3.31892344163994,Colima,06
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,3.06320496862529,Chiapas,07
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,3.22375930966769,Chihuahua,08
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2020,,,,,6.35239304108821,Ciudad de México,09
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,3.91616974747294,Nacional,00
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,4.70930855467571,Aguascalientes,01
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,3.73110824623215,Durango,10
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,4.01214392096343,Guanajuato,11
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,1.54316781715059,Guerrero,12
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,3.02109596596281,Hidalgo,13
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,4.00195580310165,Jalisco,14
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,5.53760190675788,México,15
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,1.76180569223787,Michoacán,16
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,2.27228911108171,Morelos,17
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,2.68308663100244,Nayarit,18
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,4.10595132270369,Nuevo León,19
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,2.23915328703246,Baja California,02
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,1.52519852918456,Oaxaca,20
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,3.95827099684673,Puebla,21
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,5.90046235493155,Querétaro,22
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,4.75421016735743,Quintana Roo,23
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,2.88719142693117,San Luis Potosí,24
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,2.76035164998264,Sinaloa,25
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,3.32934360577599,Sonora,26
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,3.24008716985787,Tabasco,27
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,4.80787952154001,Tamaulipas,28
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,3.74759142288947,Tlaxcala,29
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,3.13871856393851,Baja California Sur,03
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,3.14001341206638,Veracruz,30
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,2.92017291509623,Yucatán,31
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,2.41098545731956,Zacatecas,32
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,2.45176881689704,Campeche,04
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,5.28110952994059,Coahuila,05
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,3.72344013490725,Colima,06
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,3.45594442631849,Chiapas,07
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,3.13605238187173,Chihuahua,08
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2021,,,,,6.38034821222188,Ciudad de México,09
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,3.35695607649652,Nacional,00
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,3.2643491370449,Aguascalientes,01
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,3.41294949729184,Durango,10
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,2.82749874936904,Guanajuato,11
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,0.909651308027788,Guerrero,12
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,2.90481021548907,Hidalgo,13
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,2.69841919559896,Jalisco,14
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,5.69065999932853,México,15
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,1.19410020582351,Michoacán,16
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,1.87236123023124,Morelos,17
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,2.52373382365147,Nayarit,18
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,4.50844872095752,Nuevo León,19
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,2.62894984728684,Baja California,02
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,1.73650264821459,Oaxaca,20
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,2.68650456139533,Puebla,21
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,3.38677428804646,Querétaro,22
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,2.53714200019768,Quintana Roo,23
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,3.96207566018887,San Luis Potosí,24
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,3.36420078169702,Sinaloa,25
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,2.6316426758626,Sonora,26
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,4.12878150296093,Tabasco,27
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,3.19985426908568,Tamaulipas,28
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,2.98950316238665,Tlaxcala,29
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,4.40039009954264,Baja California Sur,03
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,2.1029693205953,Veracruz,30
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,2.47803866931868,Yucatán,31
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,3.18148536315737,Zacatecas,32
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,1.63501988018058,Campeche,04
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,3.07855120055775,Coahuila,05
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,3.593535438893,Colima,06
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,1.97674215488397,Chiapas,07
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,2.0706443614942,Chihuahua,08
  1007,Tasa de desocupación de jóvenes sin educación media superior (estatal),Educación,2022,,,,,5.42439902068014,Ciudad de México,09
