indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,68.1133208033205,Aguascalientes,01
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,55.332340205351,Durango,10
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,77.6077455172076,Guanajuato,11
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,0.0,Guerrero,12
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,39.7259856523199,Hidalgo,13
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,80.8864392111485,Jalisco,14
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,84.5930614155568,México,15
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,25.9481896894082,Michoacán,16
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,37.1284470213,Morelos,17
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,16.4819490180289,Nayarit,18
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,100.0,Nuevo León,19
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,89.4738112633851,Baja California,02
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,4.1152472795647,Oaxaca,20
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,39.8369529759496,Puebla,21
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,99.1444357055462,Querétaro,22
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,35.527733734987,Quintana Roo,23
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,70.2147436179275,San Luis Potosí,24
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,44.2802284378058,Sinaloa,25
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,65.1483647838277,Sonora,26
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,29.4880341052357,Tabasco,27
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,80.7405503026203,Tamaulipas,28
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,36.8793433413495,Tlaxcala,29
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,36.4748812883199,Baja California Sur,03
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,21.0142272608142,Veracruz,30
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,37.3202408777026,Yucatán,31
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,32.2359611808191,Zacatecas,32
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,31.8120455576497,Campeche,04
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,82.6302826272749,Coahuila,05
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,35.9301411377774,Colima,06
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,10.4164345350791,Chiapas,07
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,81.7413138714114,Chihuahua,08
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2017,,,,,75.0510535735275,Ciudad de México,09
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,72.2347297226002,Aguascalientes,01
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,55.3184035470066,Durango,10
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,83.5378292102192,Guanajuato,11
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,0.0,Guerrero,12
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,41.1109578176097,Hidalgo,13
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,82.6018142178654,Jalisco,14
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,80.511866817225,México,15
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,26.1210646439696,Michoacán,16
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,32.1560363471508,Morelos,17
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,22.7663074704354,Nayarit,18
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,100.0,Nuevo León,19
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,89.5814984663907,Baja California,02
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,1.5418825654638,Oaxaca,20
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,40.2695675530557,Puebla,21
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,97.7605640397673,Querétaro,22
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,42.0647229997184,Quintana Roo,23
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,72.7271473023806,San Luis Potosí,24
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,47.3157512349732,Sinaloa,25
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,64.4722464047678,Sonora,26
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,36.5898875708267,Tabasco,27
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,82.6727410776811,Tamaulipas,28
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,40.6810625860267,Tlaxcala,29
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,38.5478482662318,Baja California Sur,03
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,28.1953643791068,Veracruz,30
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,43.9030824255839,Yucatán,31
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,30.1121215761739,Zacatecas,32
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,35.261610381449,Campeche,04
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,88.3618467496779,Coahuila,05
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,38.8187736472002,Colima,06
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,6.599610972426,Chiapas,07
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,84.2587702866876,Chihuahua,08
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2018,,,,,79.607670421583,Ciudad de México,09
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,73.1271269636409,Aguascalientes,01
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,53.7356708627504,Durango,10
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,84.0548141840789,Guanajuato,11
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,0.0,Guerrero,12
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,41.4275395194061,Hidalgo,13
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,83.6603751817807,Jalisco,14
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,80.1712177968041,México,15
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,27.8122313403538,Michoacán,16
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,31.9656587290789,Morelos,17
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,22.4496364371048,Nayarit,18
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,99.973052241507,Nuevo León,19
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,88.2732279200551,Baja California,02
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,3.644590932081,Oaxaca,20
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,36.1436379878635,Puebla,21
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,100.0,Querétaro,22
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,42.0264761264535,Quintana Roo,23
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,73.9862097401464,San Luis Potosí,24
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,48.5881573798951,Sinaloa,25
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,65.2140356642429,Sonora,26
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,36.5579343057003,Tabasco,27
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,81.2795495061649,Tamaulipas,28
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,41.7010564938661,Tlaxcala,29
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,41.3809053287757,Baja California Sur,03
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,29.2831980034583,Veracruz,30
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,42.8117634221635,Yucatán,31
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,32.1828013838924,Zacatecas,32
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,34.7931841864985,Campeche,04
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,87.8318511172059,Coahuila,05
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,39.8723089697712,Colima,06
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,4.6294559287004,Chiapas,07
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,83.638065015726,Chihuahua,08
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2019,,,,,77.0089291492054,Ciudad de México,09
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,69.4813317174912,Aguascalientes,01
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,54.2060161226922,Durango,10
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,77.6420198132426,Guanajuato,11
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,0.0,Guerrero,12
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,41.4884431172915,Hidalgo,13
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,82.6086232559694,Jalisco,14
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,81.0775090902895,México,15
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,26.6561686481749,Michoacán,16
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,35.6439561513428,Morelos,17
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,20.4193843757072,Nayarit,18
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,100.0,Nuevo León,19
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,84.6826605274781,Baja California,02
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,6.0705840872692,Oaxaca,20
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,34.3773332803794,Puebla,21
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,97.3278029378289,Querétaro,22
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,39.1446525129203,Quintana Roo,23
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,77.0455633749691,San Luis Potosí,24
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,47.9673512134618,Sinaloa,25
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,64.3391217780498,Sonora,26
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,26.1634142953747,Tabasco,27
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,78.9001158798006,Tamaulipas,28
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,42.3039474864669,Tlaxcala,29
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,36.5530533053104,Baja California Sur,03
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,24.0901987783736,Veracruz,30
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,30.1888542120841,Yucatán,31
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,35.097133654339,Zacatecas,32
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,30.2929175387369,Campeche,04
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,87.0142283975399,Coahuila,05
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,38.1217240794837,Colima,06
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,7.8592357859847,Chiapas,07
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,81.5613447460209,Chihuahua,08
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2020,,,,,71.8187611245436,Ciudad de México,09
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,76.7137294761873,Aguascalientes,01
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,58.7374443047878,Durango,10
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,75.1173466189335,Guanajuato,11
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,1.5744946350849,Guerrero,12
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,41.2960150563593,Hidalgo,13
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,81.9599073447329,Jalisco,14
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,70.0582362698227,México,15
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,26.5279685103181,Michoacán,16
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,30.0823558758585,Morelos,17
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,26.7180098476482,Nayarit,18
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,100.0,Nuevo León,19
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,88.8405022679371,Baja California,02
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,0.0,Oaxaca,20
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,36.433542938547,Puebla,21
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,98.9762659376294,Querétaro,22
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,53.7341531473564,Quintana Roo,23
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,72.0024193179629,San Luis Potosí,24
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,53.5636761363181,Sinaloa,25
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,69.3406497494291,Sonora,26
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,32.592051454628,Tabasco,27
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,78.1321890251799,Tamaulipas,28
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,30.9752571103811,Tlaxcala,29
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,53.9910744783114,Baja California Sur,03
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,27.2165224192175,Veracruz,30
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,49.5941237513024,Yucatán,31
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,37.659255021752,Zacatecas,32
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,39.0084285965462,Campeche,04
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,85.7839270693996,Coahuila,05
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,50.0233102142244,Colima,06
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,3.8833190045546,Chiapas,07
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,82.2782925130332,Chihuahua,08
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2021,,,,,83.0471763733497,Ciudad de México,09
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,70.7193502978577,Aguascalientes,01
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,56.5532272413164,Durango,10
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,72.3457084007682,Guanajuato,11
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,0.0,Guerrero,12
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,37.019874390601,Hidalgo,13
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,78.2122437084281,Jalisco,14
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,69.8780658517442,México,15
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,25.3263566314846,Michoacán,16
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,35.5971331320971,Morelos,17
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,20.71308348168,Nayarit,18
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,100.0,Nuevo León,19
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,88.0920384856085,Baja California,02
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,0.2906430701209,Oaxaca,20
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,35.5244715360613,Puebla,21
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,97.2887618985,Querétaro,22
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,46.9033551890895,Quintana Roo,23
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,70.8106714964786,San Luis Potosí,24
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,47.9460679821303,Sinaloa,25
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,74.3155168622094,Sonora,26
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,31.6354481346893,Tabasco,27
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,78.6700841748409,Tamaulipas,28
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,32.5073922581523,Tlaxcala,29
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,44.7772135249757,Baja California Sur,03
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,27.3776618724253,Veracruz,30
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,47.5411188974433,Yucatán,31
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,36.5525674194756,Zacatecas,32
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,34.8223495145554,Campeche,04
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,86.7884976383614,Coahuila,05
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,41.5059785625176,Colima,06
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,6.14469445576,Chiapas,07
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,84.5549990502012,Chihuahua,08
  996,Índice de complejidad económica en sectores de innovación (estatal),Desarrollo Económico,2022,,,,,76.1268852312982,Ciudad de México,09
