indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,6.711166736,Nacional,00
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,24.80916031,Aguascalientes,01
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,54.54545455,Durango,10
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,1.343842874,Guanajuato,11
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,29.41176471,Guerrero,12
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,23.95660967,Hidalgo,13
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,20.73863636,Jalisco,14
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,68.85813149,México,15
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,71.85185185,Michoacán,16
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,4.702194357,Morelos,17
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,null,Nayarit,18
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,3.686635945,Nuevo León,19
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,5.276705277,Baja California,02
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,null,Oaxaca,20
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,31.39931741,Puebla,21
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,23.38461538,Querétaro,22
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,11.41498216,Quintana Roo,23
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,4.9200492,San Luis Potosí,24
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,27.31092437,Sinaloa,25
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,31.76470588,Sonora,26
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,6.206896552,Tabasco,27
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,1.123595506,Tamaulipas,28
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,null,Tlaxcala,29
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,9.747292419,Baja California Sur,03
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,1.568310428,Veracruz,30
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,1.02207686,Yucatán,31
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,9.150326797,Zacatecas,32
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,47.61904762,Campeche,04
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,0.0,Coahuila,05
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,17.77777778,Colima,06
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,0.7518796992,Chiapas,07
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,38.25451749,Chihuahua,08
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2020,,,,,5.845134077,Ciudad de México,09
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,3.8461952,Nacional,00
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,31.8042813,Aguascalientes,01
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,66.6666667,Durango,10
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,13.126189,Guanajuato,11
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,2.0112631,Guerrero,12
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,20.9334657,Hidalgo,13
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,10.3475829,Jalisco,14
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,10.4722222,México,15
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,4.9751244,Michoacán,16
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,4.4025157,Morelos,17
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,null,Nayarit,18
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,14.9367089,Nuevo León,19
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,1.7964072,Baja California,02
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,31.8181818,Oaxaca,20
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,42.2535211,Puebla,21
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,1.1764706,Querétaro,22
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,18.46543,Quintana Roo,23
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,0.3511853,San Luis Potosí,24
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,20.1877934,Sinaloa,25
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,8.3977901,Sonora,26
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,1.2398158,Tabasco,27
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,1.9736842,Tamaulipas,28
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,null,Tlaxcala,29
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,1.0204082,Baja California Sur,03
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,0.5624483,Veracruz,30
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,null,Yucatán,31
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,8.9802131,Zacatecas,32
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,6.0810811,Campeche,04
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,3.5989717,Coahuila,05
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,10.0,Colima,06
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,2.9126214,Chiapas,07
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,8.4612012,Chihuahua,08
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2021,,,,,8.4393478,Ciudad de México,09
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,3.5537804,Nacional,00
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,24.535316,Aguascalientes,01
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,52.7777778,Durango,10
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,16.4362118,Guanajuato,11
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,1.0438413,Guerrero,12
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,22.08,Hidalgo,13
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,25.3846154,Jalisco,14
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,62.8664495,México,15
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,9.6590909,Michoacán,16
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,9.5238095,Morelos,17
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,8.1447964,Nayarit,18
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,0.0,Nuevo León,19
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,0.6085193,Baja California,02
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,24.3902439,Oaxaca,20
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,0.0,Puebla,21
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,24.4897959,Querétaro,22
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,18.5314685,Quintana Roo,23
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,0.0,San Luis Potosí,24
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,16.8458781,Sinaloa,25
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,4.3316255,Sonora,26
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,1.3801987,Tabasco,27
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,1.1627907,Tamaulipas,28
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,2.0253728,Tlaxcala,29
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,6.6059226,Baja California Sur,03
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,2.5758205,Veracruz,30
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,null,Yucatán,31
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,2.5538707,Zacatecas,32
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,34.5,Campeche,04
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,16.4912281,Coahuila,05
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,20.2247191,Colima,06
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,15.0943396,Chiapas,07
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,5.8921623,Chihuahua,08
  902,"Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional, respecto al total de adquisiciones, arrendamientos y servicios (estatal)",Gobierno Eficaz y Transparencia,2022,,,,,2.5626359,Ciudad de México,09
