indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,169364.9331,Nacional,00
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,250643.4004,Aguascalientes,01
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,162150.2431,Durango,10
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,143540.2068,Guanajuato,11
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,79243.32316,Guerrero,12
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,139873.0479,Hidalgo,13
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,179567.2684,Jalisco,14
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,109783.0184,México,15
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,109438.996,Michoacán,16
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,134178.0207,Morelos,17
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,116152.1209,Nayarit,18
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,308563.1364,Nuevo León,19
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,210720.2728,Baja California,02
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,100545.7872,Oaxaca,20
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,106054.7358,Puebla,21
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,231422.1151,Querétaro,22
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,190425.2536,Quintana Roo,23
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,131633.0386,San Luis Potosí,24
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,140389.4287,Sinaloa,25
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,214529.3,Sonora,26
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,118612.9471,Tabasco,27
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,189317.145,Tamaulipas,28
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,105440.5324,Tlaxcala,29
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,167061.0304,Baja California Sur,03
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,118290.3216,Veracruz,30
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,132059.1071,Yucatán,31
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,101392.9729,Zacatecas,32
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,69327.16028,Campeche,04
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,173532.7673,Coahuila,05
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,320194.1491,Colima,06
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,292714.9475,Chiapas,07
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,187255.8835,Chihuahua,08
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2003,,,,,151153.9525,Ciudad de México,09
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,170840.3071,Nacional,00
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,248842.0994,Aguascalientes,01
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,165943.942,Durango,10
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,145784.9808,Guanajuato,11
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,82331.70747,Guerrero,12
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,149312.4854,Hidalgo,13
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,182195.0741,Jalisco,14
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,110518.6008,México,15
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,112045.7581,Michoacán,16
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,136869.1513,Morelos,17
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,132340.5584,Nayarit,18
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,313455.1913,Nuevo León,19
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,219251.7287,Baja California,02
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,101812.9557,Oaxaca,20
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,107209.0136,Puebla,21
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,240325.7562,Querétaro,22
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,197706.3641,Quintana Roo,23
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,143040.0182,San Luis Potosí,24
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,148639.5692,Sinaloa,25
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,220334.8382,Sonora,26
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,119828.097,Tabasco,27
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,193809.4663,Tamaulipas,28
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,107746.0326,Tlaxcala,29
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,176290.1217,Baja California Sur,03
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,122061.4689,Veracruz,30
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,134814.3457,Yucatán,31
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,103734.0196,Zacatecas,32
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,66217.0449,Campeche,04
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,176746.0208,Coahuila,05
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,331668.5762,Colima,06
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,292597.798,Chiapas,07
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,186496.8609,Chihuahua,08
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2004,,,,,156969.8705,Ciudad de México,09
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,169956.3783,Nacional,00
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,249125.2143,Aguascalientes,01
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,167506.1315,Durango,10
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,144744.0683,Guanajuato,11
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,84062.82104,Guerrero,12
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,145718.1939,Hidalgo,13
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,183729.8696,Jalisco,14
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,112379.8748,México,15
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,111992.107,Michoacán,16
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,142159.9277,Morelos,17
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,137810.1849,Nayarit,18
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,315188.858,Nuevo León,19
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,224845.99,Baja California,02
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,103003.4992,Oaxaca,20
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,111124.3325,Puebla,21
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,245532.0922,Querétaro,22
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,196058.2196,Quintana Roo,23
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,147116.454,San Luis Potosí,24
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,146623.9033,Sinaloa,25
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,227228.9375,Sonora,26
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,125024.0602,Tabasco,27
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,199019.8736,Tamaulipas,28
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,101560.3388,Tlaxcala,29
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,189929.1108,Baja California Sur,03
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,122326.1235,Veracruz,30
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,138618.659,Yucatán,31
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,105804.8809,Zacatecas,32
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,66718.17705,Campeche,04
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,178928.7679,Coahuila,05
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,333186.1083,Colima,06
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,292605.4285,Chiapas,07
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,184613.8805,Chihuahua,08
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2005,,,,,150716.8515,Ciudad de México,09
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,179608.1076,Nacional,00
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,262492.8235,Aguascalientes,01
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,173662.12,Durango,10
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,149708.1211,Guanajuato,11
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,85457.02297,Guerrero,12
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,141250.0475,Hidalgo,13
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,190298.1604,Jalisco,14
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,117105.5354,México,15
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,116557.5356,Michoacán,16
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,138085.3456,Morelos,17
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,135466.2174,Nayarit,18
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,332455.7992,Nuevo León,19
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,232321.6578,Baja California,02
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,102965.8762,Oaxaca,20
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,114808.5225,Puebla,21
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,253741.0961,Querétaro,22
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,200765.5948,Quintana Roo,23
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,149673.4334,San Luis Potosí,24
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,151684.2909,Sinaloa,25
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,241800.9719,Sonora,26
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,128557.9546,Tabasco,27
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,201413.1937,Tamaulipas,28
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,104496.1437,Tlaxcala,29
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,202089.131,Baja California Sur,03
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,127197.1286,Veracruz,30
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,143158.2534,Yucatán,31
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,111402.6403,Zacatecas,32
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,67888.28375,Campeche,04
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,190107.7839,Coahuila,05
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,348179.8688,Colima,06
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,305757.1093,Chiapas,07
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,192859.8658,Chihuahua,08
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2006,,,,,152414.6597,Ciudad de México,09
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,192573.8153,Nacional,00
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,259170.7847,Aguascalientes,01
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,175099.6874,Durango,10
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,148218.3937,Guanajuato,11
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,86428.67671,Guerrero,12
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,141908.1842,Hidalgo,13
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,192895.6316,Jalisco,14
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,118344.5916,México,15
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,118015.1248,Michoacán,16
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,138443.0371,Morelos,17
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,130124.7668,Nayarit,18
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,340278.9241,Nuevo León,19
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,241257.9194,Baja California,02
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,101146.2515,Oaxaca,20
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,117770.5557,Puebla,21
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,261339.6931,Querétaro,22
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,209918.8108,Quintana Roo,23
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,150018.1435,San Luis Potosí,24
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,157658.5443,Sinaloa,25
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,240594.5604,Sonora,26
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,123533.6631,Tabasco,27
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,202821.2269,Tamaulipas,28
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,103705.0161,Tlaxcala,29
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,190063.7888,Baja California Sur,03
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,129267.8701,Veracruz,30
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,144588.7591,Yucatán,31
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,113636.6133,Zacatecas,32
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,67368.73696,Campeche,04
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,197032.0522,Coahuila,05
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,348701.3348,Colima,06
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,308398.36,Chiapas,07
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,199536.6609,Chihuahua,08
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2007,,,,,154636.9083,Ciudad de México,09
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,188146.1055,Nacional,00
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,246552.2269,Aguascalientes,01
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,174544.4016,Durango,10
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,148754.3262,Guanajuato,11
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,85397.41132,Guerrero,12
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,142754.1442,Hidalgo,13
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,193545.1147,Jalisco,14
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,117242.8347,México,15
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,118876.408,Michoacán,16
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,132460.2878,Morelos,17
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,136191.6329,Nayarit,18
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,333528.703,Nuevo León,19
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,238445.5826,Baja California,02
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,102430.6855,Oaxaca,20
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,116010.5505,Puebla,21
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,254788.0607,Querétaro,22
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,212797.6748,Quintana Roo,23
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,153822.1502,San Luis Potosí,24
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,163383.1065,Sinaloa,25
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,239349.7116,Sonora,26
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,126536.2286,Tabasco,27
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,205232.3459,Tamaulipas,28
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,103378.4629,Tlaxcala,29
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,178990.7292,Baja California Sur,03
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,125853.7798,Veracruz,30
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,144930.3693,Yucatán,31
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,116495.6757,Zacatecas,32
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,68418.93332,Campeche,04
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,204817.8781,Coahuila,05
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,352824.6272,Colima,06
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,297899.9904,Chiapas,07
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,198072.6978,Chihuahua,08
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2008,,,,,160536.4792,Ciudad de México,09
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,170409.0966,Nacional,00
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,210146.4346,Aguascalientes,01
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,160821.1797,Durango,10
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,138924.2509,Guanajuato,11
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,82393.40066,Guerrero,12
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,133443.0701,Hidalgo,13
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,177838.7571,Jalisco,14
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,108267.0052,México,15
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,112186.2816,Michoacán,16
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,125239.978,Morelos,17
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,124901.2802,Nayarit,18
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,300836.0527,Nuevo León,19
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,216120.1716,Baja California,02
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,100325.7746,Oaxaca,20
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,105887.0215,Puebla,21
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,236626.2981,Querétaro,22
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,187070.5261,Quintana Roo,23
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,142575.6622,San Luis Potosí,24
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,156328.9901,Sinaloa,25
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,216256.1369,Sonora,26
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,119319.3264,Tabasco,27
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,185481.8853,Tamaulipas,28
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,96974.99839,Tlaxcala,29
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,172562.3138,Baja California Sur,03
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,121938.6671,Veracruz,30
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,138887.3055,Yucatán,31
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,119929.2113,Zacatecas,32
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,65602.13089,Campeche,04
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,182530.3496,Coahuila,05
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,333230.2607,Colima,06
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,234363.599,Chiapas,07
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,183473.565,Chihuahua,08
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2009,,,,,155482.0049,Ciudad de México,09
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,181662.8062,Nacional,00
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,214780.6193,Aguascalientes,01
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,166720.4431,Durango,10
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,145284.9421,Guanajuato,11
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,83735.43671,Guerrero,12
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,132039.5091,Hidalgo,13
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,185399.2881,Jalisco,14
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,114181.4168,México,15
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,112951.3181,Michoacán,16
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,128381.6169,Morelos,17
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,124471.5119,Nayarit,18
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,315659.9544,Nuevo León,19
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,214651.5815,Baja California,02
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,97633.86434,Oaxaca,20
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,112308.4896,Puebla,21
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,251968.1708,Querétaro,22
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,189867.8686,Quintana Roo,23
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,149006.2678,San Luis Potosí,24
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,156171.4583,Sinaloa,25
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,220307.6193,Sonora,26
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,120458.4503,Tabasco,27
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,185949.2041,Tamaulipas,28
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,101622.4017,Tlaxcala,29
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,177177.7172,Baja California Sur,03
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,123940.4218,Veracruz,30
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,142005.5672,Yucatán,31
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,129441.5594,Zacatecas,32
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,68524.44704,Campeche,04
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,187069.8978,Coahuila,05
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,345606.4588,Colima,06
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,275752.9221,Chiapas,07
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,189692.8268,Chihuahua,08
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2010,,,,,156196.592,Ciudad de México,09
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,186177.4303,Nacional,00
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,215620.8164,Aguascalientes,01
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,170344.858,Durango,10
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,150293.3369,Guanajuato,11
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,83100.36911,Guerrero,12
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,132519.0087,Hidalgo,13
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,187748.3365,Jalisco,14
  88,PIB per cápita no petrolero (estatal),Desarrollo Económico,2011,,,,,117558.484,México,15
