indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.487912647,Nacional,00
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.267169088,Aguascalientes,01
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.609018837,Durango,10
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.264337859,Guanajuato,11
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.46561543,Guerrero,12
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.225021755,Hidalgo,13
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.420099936,Jalisco,14
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.173638624,México,15
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.406330812,Michoacán,16
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.204471873,Morelos,17
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.534862146,Nayarit,18
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.433230194,Nuevo León,19
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.499009533,Baja California,02
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.462836068,Oaxaca,20
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.256206454,Puebla,21
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.347518671,Querétaro,22
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.688093628,Quintana Roo,23
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.473852177,San Luis Potosí,24
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.413663587,Sinaloa,25
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.566443385,Sonora,26
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.182227539,Tabasco,27
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.322377913,Tamaulipas,28
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.067505794,Tlaxcala,29
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.701223169,Baja California Sur,03
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.098335893,Veracruz,30
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.441037355,Yucatán,31
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.470973125,Zacatecas,32
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.624133637,Campeche,04
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.664783912,Coahuila,05
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.310597451,Colima,06
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.364650041,Chiapas,07
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.595597701,Chihuahua,08
  136,Índice de integridad ecológica (estatal),Desarrollo Sustentable,2018,,,,,0.165898833,Ciudad de México,09
