indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,54.7883610509385,Nacional,00
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,65.1776235448615,Aguascalientes,01
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,64.3387369748074,Durango,10
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,64.2799680946094,Guanajuato,11
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,53.2754590689356,Guerrero,12
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,59.011900167072,Hidalgo,13
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,59.5847089075484,Jalisco,14
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,43.3240909254721,México,15
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,53.8057600635453,Michoacán,16
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,52.2805972431501,Morelos,17
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,60.3461261074252,Nayarit,18
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,69.3543065674255,Nuevo León,19
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,60.0901199994495,Baja California,02
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,58.9063825796993,Oaxaca,20
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,53.8890437691664,Puebla,21
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,59.6565081559929,Querétaro,22
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,48.8030220810344,Quintana Roo,23
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,55.1522226054264,San Luis Potosí,24
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,64.2500841373722,Sinaloa,25
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,59.3652725942774,Sonora,26
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,55.530485799774,Tabasco,27
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,56.1027685068745,Tamaulipas,28
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,59.0937933421449,Tlaxcala,29
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,60.260393766183,Baja California Sur,03
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,57.5932663621802,Veracruz,30
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,70.6651894606113,Yucatán,31
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,68.4191320945377,Zacatecas,32
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,65.8201769986301,Campeche,04
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,63.2976870539346,Coahuila,05
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,59.4132725719168,Colima,06
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,64.1022163522842,Chiapas,07
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,65.142285378049,Chihuahua,08
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2019,,,,,35.2970930186609,Ciudad de México,09
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,56.01354875,Nacional,00
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,65.78233772,Aguascalientes,01
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,66.38270352,Durango,10
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,63.66535842,Guanajuato,11
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,53.53545488,Guerrero,12
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,55.00242499,Hidalgo,13
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,60.73949052,Jalisco,14
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,45.46604836,México,15
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,53.0400251,Michoacán,16
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,55.21677297,Morelos,17
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,63.73003115,Nayarit,18
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,70.17537529,Nuevo León,19
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,54.91128817,Baja California,02
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,60.12986054,Oaxaca,20
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,50.48596319,Puebla,21
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,59.11065912,Querétaro,22
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,49.87353705,Quintana Roo,23
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,58.90666898,San Luis Potosí,24
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,70.12162117,Sinaloa,25
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,60.48642515,Sonora,26
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,59.3346693,Tabasco,27
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,58.47890945,Tamaulipas,28
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,65.03381164,Tlaxcala,29
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,60.24178273,Baja California Sur,03
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,52.72309702,Veracruz,30
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,72.52693483,Yucatán,31
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,66.24359471,Zacatecas,32
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,61.58336066,Campeche,04
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,63.98446257,Coahuila,05
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,63.99857256,Colima,06
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,65.17218973,Chiapas,07
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,63.90000511,Chihuahua,08
  351,Porcentaje de personas que confían en el Ministerio Público y las Procuradurías/Fiscalías estatales,Seguridad y Justicia,2020,,,,,38.24555006,Ciudad de México,09
