indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,3.32733565329134,Nacional,00
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,3.90656496950281,Aguascalientes,01
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,-7.85498438822834,Durango,10
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,0.01081910231632,Guanajuato,11
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,-5.0316839413001,Guerrero,12
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,-4.99178134155893,Hidalgo,13
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,0.3588586101669,Jalisco,14
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,-1.97953688945532,México,15
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,-6.95131328880887,Michoacán,16
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,7.60789334755642,Morelos,17
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,15.075046245017,Nayarit,18
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,11.3609367663155,Nuevo León,19
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,-8.29380991310706,Baja California,02
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,-9.91513682866403,Oaxaca,20
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,24.8311421877904,Puebla,21
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,16.5154915886341,Querétaro,22
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,-3.45677122952377,Quintana Roo,23
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,8.5633304564858,San Luis Potosí,24
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,21.393126313144,Sinaloa,25
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,-6.26591638760892,Sonora,26
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,25.5186244737298,Tabasco,27
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,-3.21074292781571,Tamaulipas,28
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,21.8349985497563,Tlaxcala,29
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,-9.97977609783249,Baja California Sur,03
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,-2.40012539143812,Veracruz,30
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,6.76701942177808,Yucatán,31
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,30.2746675882488,Zacatecas,32
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,-0.44049235897526,Campeche,04
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,11.0379853408646,Coahuila,05
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,-16.520621100735,Colima,06
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,-8.30370728434266,Chiapas,07
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,-7.22740337297248,Chihuahua,08
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2017,,,,,19.6045374517426,Ciudad de México,09
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,-4.96734159492323,Nacional,00
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,-6.66523725293289,Aguascalientes,01
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,11.0390501471411,Durango,10
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,-2.39567067347774,Guanajuato,11
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,-17.7854073021199,Guerrero,12
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,18.4358405149654,Hidalgo,13
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,-1.94695636654982,Jalisco,14
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,-11.3812909050343,México,15
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,-6.39116625786104,Michoacán,16
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,-1.03684181645402,Morelos,17
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,-11.688504164671,Nayarit,18
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,-16.2987859667159,Nuevo León,19
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,-7.49536512994123,Baja California,02
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,0.12016292048981,Oaxaca,20
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,-7.09139862179464,Puebla,21
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,3.25162609588151,Querétaro,22
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,1.46443182213817,Quintana Roo,23
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,8.77023698105756,San Luis Potosí,24
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,-3.1101047414733,Sinaloa,25
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,2.146884513332,Sonora,26
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,-9.76760404095488,Tabasco,27
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,2.70257526645085,Tamaulipas,28
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,4.30364360853042,Tlaxcala,29
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,4.76277966715446,Baja California Sur,03
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,-3.09177208159768,Veracruz,30
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,-11.2568761385291,Yucatán,31
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,-11.2877407263681,Zacatecas,32
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,1.94319325960517,Campeche,04
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,-1.88814922465408,Coahuila,05
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,7.99910214123519,Colima,06
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,2.09052520166725,Chiapas,07
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,-4.6391576781677,Chihuahua,08
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2018,,,,,-1.08277952118734,Ciudad de México,09
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-12.0965757204773,Nacional,00
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,5.15116874945001,Aguascalientes,01
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-15.4370236265499,Durango,10
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-0.7755091862509,Guanajuato,11
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-16.9034234814927,Guerrero,12
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-26.2965325731107,Hidalgo,13
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-10.3518633430306,Jalisco,14
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-6.91357232802168,México,15
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-13.0012431799134,Michoacán,16
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-12.8990048769165,Morelos,17
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-37.7649017480133,Nayarit,18
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-2.41690822853656,Nuevo León,19
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-10.9760943277878,Baja California,02
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-6.90963049848685,Oaxaca,20
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-14.1867675088611,Puebla,21
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-4.07553302243963,Querétaro,22
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-3.43531673320024,Quintana Roo,23
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-22.9883141560275,San Luis Potosí,24
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-8.2829389825414,Sinaloa,25
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-32.2239521471407,Sonora,26
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-17.8383561866537,Tabasco,27
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-16.5038057116661,Tamaulipas,28
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-19.21171548241,Tlaxcala,29
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-37.8834790835032,Baja California Sur,03
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-11.8305165286618,Veracruz,30
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-17.1636445581083,Yucatán,31
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-20.5024153732398,Zacatecas,32
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-27.0402171947347,Campeche,04
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-15.1909627564749,Coahuila,05
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-15.2819514370056,Colima,06
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-23.1845700412173,Chiapas,07
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-12.4082936991847,Chihuahua,08
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2019,,,,,-12.5553394047712,Ciudad de México,09
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,-5.34958623909945,Nacional,00
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,-19.1620008847881,Aguascalientes,01
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,2.67308500695236,Durango,10
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,-15.0179787873898,Guanajuato,11
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,-8.30611778988455,Guerrero,12
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,20.9797575064093,Hidalgo,13
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,-5.60473454992238,Jalisco,14
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,-15.6429534435739,México,15
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,3.6939464308286,Michoacán,16
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,-11.7977861722732,Morelos,17
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,30.0593793913681,Nayarit,18
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,-5.00126724889033,Nuevo León,19
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,-14.8018156243985,Baja California,02
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,0.36957908988357,Oaxaca,20
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,-0.91335559148914,Puebla,21
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,-10.6614302670646,Querétaro,22
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,-3.62892667736488,Quintana Roo,23
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,21.0692973183352,San Luis Potosí,24
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,-16.5343166627876,Sinaloa,25
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,15.7585015901108,Sonora,26
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,8.73300117568605,Tabasco,27
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,3.31028172128025,Tamaulipas,28
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,-3.79914934500505,Tlaxcala,29
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,23.1772632982279,Baja California Sur,03
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,3.49846012475868,Veracruz,30
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,3.71964546268385,Yucatán,31
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,2.50031853688255,Zacatecas,32
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,22.624823099661,Campeche,04
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,18.1680323823383,Coahuila,05
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,13.409238323147,Colima,06
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,9.31732812706022,Chiapas,07
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,-1.30060956902797,Chihuahua,08
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2020,,,,,-10.4937676790674,Ciudad de México,09
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,2.92327391113616,Nacional,00
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,1.55877781552885,Aguascalientes,01
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,-9.68983018604986,Durango,10
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,11.8627725775525,Guanajuato,11
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,-1.26266363538571,Guerrero,12
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,-24.0292728522134,Hidalgo,13
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,-2.09943770834804,Jalisco,14
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,17.696972069325,México,15
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,-15.713708105765,Michoacán,16
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,-6.11645266684741,Morelos,17
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,3.81223577865806,Nayarit,18
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,-0.88453912558498,Nuevo León,19
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,6.01833097648404,Baja California,02
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,-9.82513352465376,Oaxaca,20
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,3.93623443301742,Puebla,21
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,5.91875977349784,Querétaro,22
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,-5.86807290788554,Quintana Roo,23
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,-7.40804373505871,San Luis Potosí,24
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,17.1275109416057,Sinaloa,25
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,-16.3827480064706,Sonora,26
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,-0.6630763098856,Tabasco,27
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,-3.6220693786087,Tamaulipas,28
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,-3.32790342077516,Tlaxcala,29
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,-2.9496019655418,Baja California Sur,03
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,7.20147480567525,Veracruz,30
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,8.93978166324355,Yucatán,31
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,-0.77730684021403,Zacatecas,32
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,-18.2912331485025,Campeche,04
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,-2.67558194580342,Coahuila,05
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,-6.63506371318527,Colima,06
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,13.0846880732151,Chiapas,07
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,15.7822001271536,Chihuahua,08
  977,Cambio porcentual del porcentaje de hogares del estado que contó con al menos un integrante víctima de delito (estatal),Seguridad y Justicia,2021,,,,,-3.79929602002009,Ciudad de México,09
