indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,42.8456145580109,Nacional,00
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,52.4947008547009,Aguascalientes,01
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,50.7428717337646,Durango,10
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,48.1355413130017,Guanajuato,11
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,49.2906931221444,Guerrero,12
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,43.9456799514423,Hidalgo,13
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,39.5999218014713,Jalisco,14
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,32.5613353768614,México,15
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,46.1820117533462,Michoacán,16
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,40.4153883010639,Morelos,17
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,42.6087386423428,Nayarit,18
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,49.5045413206523,Nuevo León,19
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,42.365820532134,Baja California,02
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,49.9849092257121,Oaxaca,20
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,36.0135344998432,Puebla,21
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,36.7215136423953,Querétaro,22
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,44.0978534749466,Quintana Roo,23
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,47.5783978382627,San Luis Potosí,24
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,41.982046455498,Sinaloa,25
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,43.8270573024137,Sonora,26
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,47.9054149940891,Tabasco,27
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,45.2653255441063,Tamaulipas,28
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,41.1256920539584,Tlaxcala,29
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,41.4803734318846,Baja California Sur,03
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,41.183131730415,Veracruz,30
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,51.2793065976041,Yucatán,31
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,46.4279964411304,Zacatecas,32
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,50.9622720546894,Campeche,04
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,50.5185389563199,Coahuila,05
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,44.9627430063528,Colima,06
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,55.5435140693644,Chiapas,07
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,48.5680826353274,Chihuahua,08
  177,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas adultas mayores (estatal),Desarrollo Social,2017,,,,,37.7205560170135,Ciudad de México,09
