indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,1.0,Aguascalientes,01
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Durango,10
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,1.0,Guanajuato,11
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Guerrero,12
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,1.0,Hidalgo,13
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,1.0,Jalisco,14
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,México,15
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Michoacán,16
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Morelos,17
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,1.0,Nayarit,18
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,1.0,Nuevo León,19
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,9.0,Baja California,02
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Oaxaca,20
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Puebla,21
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Querétaro,22
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,1.0,Quintana Roo,23
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,1.0,San Luis Potosí,24
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,1.0,Sinaloa,25
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Sonora,26
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,1.0,Tabasco,27
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Tamaulipas,28
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,1.0,Tlaxcala,29
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Baja California Sur,03
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,1.0,Veracruz,30
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,1.0,Yucatán,31
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Zacatecas,32
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,null,Campeche,04
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Coahuila,05
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Colima,06
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Chiapas,07
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,9.0,Chihuahua,08
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,1.0,Ciudad de México,09
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,1.0,Aguascalientes,01
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,0.0,Durango,10
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,1.0,Guanajuato,11
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,0.0,Guerrero,12
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,1.0,Hidalgo,13
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,1.0,Jalisco,14
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,0.0,México,15
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,0.0,Michoacán,16
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,0.0,Morelos,17
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,1.0,Nayarit,18
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,1.0,Nuevo León,19
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,9.0,Baja California,02
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,0.0,Oaxaca,20
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,0.0,Puebla,21
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,0.0,Querétaro,22
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,1.0,Quintana Roo,23
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,1.0,San Luis Potosí,24
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,1.0,Sinaloa,25
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,0.0,Sonora,26
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,1.0,Tabasco,27
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,0.0,Tamaulipas,28
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,1.0,Tlaxcala,29
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,0.0,Baja California Sur,03
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,1.0,Veracruz,30
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,1.0,Yucatán,31
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,0.0,Zacatecas,32
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,null,Campeche,04
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,0.0,Coahuila,05
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,0.0,Colima,06
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,0.0,Chiapas,07
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,9.0,Chihuahua,08
  227,Existencia de protocolos o documentos en juicios orales de materia penal para grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2020,,,,,1.0,Ciudad de México,09
