indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  7,"Total de financiamientos del Gobierno y sus entes públicos, por fuente de financiamiento (estatal)",Finanzas Públicas,2014,,,Gobierno del Estado de Nuevo León,,35392.3,Nuevo León,19
  7,"Total de financiamientos del Gobierno y sus entes públicos, por fuente de financiamiento (estatal)",Finanzas Públicas,2014,,,Entes públicos estatales,,20694.6,Nuevo León,19
  7,"Total de financiamientos del Gobierno y sus entes públicos, por fuente de financiamiento (estatal)",Finanzas Públicas,2015,,,Gobierno del Estado de Nuevo León,,37681.1,Nuevo León,19
  7,"Total de financiamientos del Gobierno y sus entes públicos, por fuente de financiamiento (estatal)",Finanzas Públicas,2015,,,Entes públicos estatales,,21062.8,Nuevo León,19
  7,"Total de financiamientos del Gobierno y sus entes públicos, por fuente de financiamiento (estatal)",Finanzas Públicas,2016,,,Gobierno del Estado de Nuevo León,,37938.2,Nuevo León,19
  7,"Total de financiamientos del Gobierno y sus entes públicos, por fuente de financiamiento (estatal)",Finanzas Públicas,2016,,,Entes públicos estatales,,23004.8,Nuevo León,19
  7,"Total de financiamientos del Gobierno y sus entes públicos, por fuente de financiamiento (estatal)",Finanzas Públicas,2017,,,Gobierno del Estado de Nuevo León,,43126.2,Nuevo León,19
  7,"Total de financiamientos del Gobierno y sus entes públicos, por fuente de financiamiento (estatal)",Finanzas Públicas,2017,,,Entes públicos estatales,,23524.7,Nuevo León,19
  7,"Total de financiamientos del Gobierno y sus entes públicos, por fuente de financiamiento (estatal)",Finanzas Públicas,2018,,,Gobierno del Estado de Nuevo León,,45648.0,Nuevo León,19
  7,"Total de financiamientos del Gobierno y sus entes públicos, por fuente de financiamiento (estatal)",Finanzas Públicas,2018,,,Entes públicos estatales,,27349.4,Nuevo León,19
  7,"Total de financiamientos del Gobierno y sus entes públicos, por fuente de financiamiento (estatal)",Finanzas Públicas,2019,,,Gobierno del Estado de Nuevo León,,46369.0,Nuevo León,19
  7,"Total de financiamientos del Gobierno y sus entes públicos, por fuente de financiamiento (estatal)",Finanzas Públicas,2019,,,Entes públicos estatales,,26893.5,Nuevo León,19
  7,"Total de financiamientos del Gobierno y sus entes públicos, por fuente de financiamiento (estatal)",Finanzas Públicas,2020,,,Gobierno del Estado de Nuevo León,,52552.0,Nuevo León,19
  7,"Total de financiamientos del Gobierno y sus entes públicos, por fuente de financiamiento (estatal)",Finanzas Públicas,2020,,,Entes públicos estatales,,28987.0,Nuevo León,19
