indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,40.720417400352,Nacional,00
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,34.5070558390323,Aguascalientes,01
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,40.0550627417342,Durango,10
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,40.7462706962781,Guanajuato,11
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,48.0589741158623,Guerrero,12
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,57.4733337899558,Hidalgo,13
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,38.7524356977635,Jalisco,14
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,43.985888111496,México,15
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,46.5969978527423,Michoacán,16
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,45.7108764843813,Morelos,17
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,35.7927392833858,Nayarit,18
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,27.7644253480375,Nuevo León,19
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,25.3596948120576,Baja California,02
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,46.0062846337082,Oaxaca,20
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,47.4445642396731,Puebla,21
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,42.06162650717,Querétaro,22
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,34.0429358924169,Quintana Roo,23
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,41.5774572381096,San Luis Potosí,24
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,48.8806445552487,Sinaloa,25
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,35.4701891393019,Sonora,26
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,44.0323554200094,Tabasco,27
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,31.3467773100443,Tamaulipas,28
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,49.1688672919478,Tlaxcala,29
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,22.7938981169586,Baja California Sur,03
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,45.2404063528802,Veracruz,30
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,40.051010333287,Yucatán,31
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,42.1346681229913,Zacatecas,32
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,42.2946609246096,Campeche,04
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,32.0308213479647,Coahuila,05
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,34.2042094922103,Colima,06
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,59.491076382687,Chiapas,07
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,29.9544178564713,Chihuahua,08
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,35.6060840514984,Ciudad de México,09
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,42.5591144441382,Nacional,00
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,32.5043775073697,Aguascalientes,01
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,33.9001635858737,Durango,10
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,40.746932032725,Guanajuato,11
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,43.3333409049093,Guerrero,12
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,55.4183697194499,Hidalgo,13
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,45.6376056093795,Jalisco,14
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,48.9934129265994,México,15
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,46.7851723664245,Michoacán,16
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,47.0999896499287,Morelos,17
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,34.9367803913258,Nayarit,18
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,35.1241358831385,Nuevo León,19
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,32.2521643933343,Baja California,02
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,50.2465170090963,Oaxaca,20
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,50.0191548864115,Puebla,21
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,43.0507560366062,Querétaro,22
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,33.4195867215456,Quintana Roo,23
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,47.096242634604,San Luis Potosí,24
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,30.9311015866573,Sinaloa,25
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,26.1945171324183,Sonora,26
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,44.6914260637049,Tabasco,27
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,29.8109133415953,Tamaulipas,28
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,43.8895020476808,Tlaxcala,29
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,26.5284497416647,Baja California Sur,03
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,44.3611702006379,Veracruz,30
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,42.6097388568641,Yucatán,31
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,34.6970545725772,Zacatecas,32
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,42.8405641264367,Campeche,04
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,29.7554090383596,Coahuila,05
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,37.889205510967,Colima,06
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,49.4450108105502,Chiapas,07
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,24.6894538562724,Chihuahua,08
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,45.6843789457451,Ciudad de México,09
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,40.35693408,Nacional,00
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,41.83381899,Aguascalientes,01
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,38.17985781,Durango,10
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,37.60953033,Guanajuato,11
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,55.82494359,Guerrero,12
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,52.07828177,Hidalgo,13
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,42.55318611,Jalisco,14
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,38.08524526,México,15
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,42.82289523,Michoacán,16
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,46.56373031,Morelos,17
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,41.32306741,Nayarit,18
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,35.32975696,Nuevo León,19
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,21.91495137,Baja California,02
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,53.81376612,Oaxaca,20
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,45.37392716,Puebla,21
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,47.98148276,Querétaro,22
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,37.67033287,Quintana Roo,23
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,44.76819032,San Luis Potosí,24
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,43.52206054,Sinaloa,25
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,33.40687209,Sonora,26
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,47.65784621,Tabasco,27
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,29.50235147,Tamaulipas,28
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,45.1040484,Tlaxcala,29
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,21.0213427,Baja California Sur,03
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,42.79553757,Veracruz,30
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,37.31043624,Yucatán,31
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,41.82222755,Zacatecas,32
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,41.88538099,Campeche,04
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,29.23280142,Coahuila,05
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,36.95687495,Colima,06
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,59.30625063,Chiapas,07
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,24.68050043,Chihuahua,08
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,39.70684045,Ciudad de México,09
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,39.597712,Nacional,00
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,39.17060391,Aguascalientes,01
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,32.06504092,Durango,10
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,41.12215353,Guanajuato,11
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,53.22337433,Guerrero,12
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,53.85199959,Hidalgo,13
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,39.50096404,Jalisco,14
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,37.92508078,México,15
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,43.43312395,Michoacán,16
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,48.21258403,Morelos,17
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,38.6242669,Nayarit,18
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,31.13356671,Nuevo León,19
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,20.93738473,Baja California,02
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,50.39973878,Oaxaca,20
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,49.04023345,Puebla,21
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,48.32668843,Querétaro,22
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,34.43454534,Quintana Roo,23
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,45.05727728,San Luis Potosí,24
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,43.92530688,Sinaloa,25
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,35.21950211,Sonora,26
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,43.47303119,Tabasco,27
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,27.35012644,Tamaulipas,28
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,47.52338232,Tlaxcala,29
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,26.59420154,Baja California Sur,03
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,38.29461586,Veracruz,30
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,37.91770862,Yucatán,31
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,41.48329448,Zacatecas,32
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,43.90230514,Campeche,04
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,26.74957154,Coahuila,05
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,34.81275561,Colima,06
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,55.61663276,Chiapas,07
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,25.78452987,Chihuahua,08
  231,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de baches o fugas de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,40.93629325,Ciudad de México,09
