indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,3.3275365383964,Nacional,00
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,null,Aguascalientes,01
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,null,Durango,10
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,0.499383245736351,Guanajuato,11
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,null,Guerrero,12
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,1.42012585209482,Hidalgo,13
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,0.409029561865469,Jalisco,14
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,0.047638040635095,México,15
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,0.581964343114295,Michoacán,16
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,null,Morelos,17
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,null,Nayarit,18
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,24.7696545970745,Nuevo León,19
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,null,Baja California,02
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,3.05676535535509,Oaxaca,20
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,2.90013010784125,Puebla,21
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,null,Querétaro,22
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,null,Quintana Roo,23
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,0.068712496276226,San Luis Potosí,24
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,null,Sinaloa,25
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,null,Sonora,26
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,0.221496206877457,Tabasco,27
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,0.020893572219906,Tamaulipas,28
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,null,Tlaxcala,29
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,null,Baja California Sur,03
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,0.124374933044828,Veracruz,30
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,27.237438871405,Yucatán,31
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,null,Zacatecas,32
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,null,Campeche,04
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,null,Coahuila,05
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,null,Colima,06
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,1.88711219372641,Chiapas,07
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,1.91179377060648,Chihuahua,08
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2014,,,,,10.1052069717436,Ciudad de México,09
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,5.13282340476095,Nacional,00
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,null,Aguascalientes,01
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,null,Durango,10
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,0.620914120357223,Guanajuato,11
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,null,Guerrero,12
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,null,Hidalgo,13
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,1.16580872410486,Jalisco,14
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,0.489302348670615,México,15
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,1.77419183590069,Michoacán,16
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,null,Morelos,17
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,null,Nayarit,18
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,30.5060529795955,Nuevo León,19
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,null,Baja California,02
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,2.15093195297569,Oaxaca,20
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,0.021337409885006,Puebla,21
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,null,Querétaro,22
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,18.0323347111509,Quintana Roo,23
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,null,San Luis Potosí,24
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,null,Sinaloa,25
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,0.030393449279615,Sonora,26
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,12.4869409731989,Tabasco,27
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,null,Tamaulipas,28
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,null,Tlaxcala,29
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,null,Baja California Sur,03
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,0.097994006961835,Veracruz,30
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,6.85950852293934,Yucatán,31
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,null,Zacatecas,32
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,null,Campeche,04
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,null,Coahuila,05
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,null,Colima,06
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,0.519748898911958,Chiapas,07
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,6.40711931315727,Chihuahua,08
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2016,,,,,18.7436940391064,Ciudad de México,09
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,6.8562229661953,Nacional,00
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,null,Aguascalientes,01
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,null,Durango,10
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,1.62400526079611,Guanajuato,11
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,null,Guerrero,12
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,4.72781724307294,Hidalgo,13
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,7.16552550188173,Jalisco,14
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,9.07964013327103,México,15
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,1.59537228468662,Michoacán,16
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,null,Morelos,17
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,null,Nayarit,18
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,13.7588169293643,Nuevo León,19
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,null,Baja California,02
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,2.09783559309076,Oaxaca,20
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,3.61932065172533,Puebla,21
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,2.58186436497145,Querétaro,22
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,50.1292411166735,Quintana Roo,23
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,null,San Luis Potosí,24
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,null,Sinaloa,25
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,null,Sonora,26
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,3.77910994402598,Tabasco,27
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,0.021285415704789,Tamaulipas,28
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,null,Tlaxcala,29
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,null,Baja California Sur,03
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,0.576972099377674,Veracruz,30
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,null,Yucatán,31
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,null,Zacatecas,32
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,null,Campeche,04
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,null,Coahuila,05
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,null,Colima,06
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,null,Chiapas,07
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,null,Chihuahua,08
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2018,,,,,19.3821509950442,Ciudad de México,09
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,0.0,Nacional,00
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,0.0,Aguascalientes,01
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,0.0,Durango,10
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,1.506,Guanajuato,11
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,0.0,Guerrero,12
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,0.054,Hidalgo,13
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,0.38,Jalisco,14
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,2.183,México,15
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,3.295,Michoacán,16
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,0.0,Morelos,17
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,0.0,Nayarit,18
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,12.024,Nuevo León,19
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,0.0,Baja California,02
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,1.823,Oaxaca,20
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,10.291,Puebla,21
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,7.939,Querétaro,22
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,0.0,Quintana Roo,23
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,0.0,San Luis Potosí,24
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,0.0,Sinaloa,25
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,0.0,Sonora,26
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,10.986,Tabasco,27
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,0.193,Tamaulipas,28
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,0.0,Tlaxcala,29
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,0.0,Baja California Sur,03
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,1.311,Veracruz,30
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,1.5,Yucatán,31
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,0.0,Zacatecas,32
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,0.0,Campeche,04
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,0.0,Coahuila,05
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,0.0,Colima,06
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,0.0,Chiapas,07
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,36.12,Chihuahua,08
  265,Porcentaje de residuos sólidos urbanos recolectados enviados a tratamiento respecto al total (estatal),Desarrollo Sustentable,2020,,,,,70.48,Ciudad de México,09
