indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,64.2437901721319,Nacional,00
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,60.9884817594413,Aguascalientes,01
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,62.2883229514937,Durango,10
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,65.586788663809,Guanajuato,11
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,66.0339122031218,Guerrero,12
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,65.1058843540629,Hidalgo,13
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,59.9233851376832,Jalisco,14
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,72.9339867644988,México,15
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,57.3690418904129,Michoacán,16
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,54.4055169937769,Morelos,17
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,70.6488079692572,Nayarit,18
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,64.2150924479262,Nuevo León,19
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,60.8948369420106,Baja California,02
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,62.6655198982243,Oaxaca,20
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,60.3878970188192,Puebla,21
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,50.5863888494306,Querétaro,22
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,59.6324771131455,Quintana Roo,23
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,66.0054031979392,San Luis Potosí,24
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,59.3383598331007,Sinaloa,25
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,64.5138529259451,Sonora,26
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,64.4969738494918,Tabasco,27
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,63.1232216856944,Tamaulipas,28
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,73.5639511784978,Tlaxcala,29
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,69.5622343001668,Baja California Sur,03
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,71.2748623135666,Veracruz,30
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,66.2760662166748,Yucatán,31
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,60.1316639196522,Zacatecas,32
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,58.0469488237927,Campeche,04
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,61.3338546330512,Coahuila,05
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,66.8199957090753,Colima,06
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,65.1525078649982,Chiapas,07
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,62.8817628826853,Chihuahua,08
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,62.0309373234206,Ciudad de México,09
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,67.954471945079,Nacional,00
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,68.4748931226074,Aguascalientes,01
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,69.6911235706678,Durango,10
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,63.6242882570156,Guanajuato,11
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,79.3584992947302,Guerrero,12
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,69.5774802659292,Hidalgo,13
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,70.1400570759618,Jalisco,14
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,61.4428752541108,México,15
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,66.8164135045843,Michoacán,16
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,62.9356230017801,Morelos,17
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,75.9605183388906,Nayarit,18
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,71.8015754699244,Nuevo León,19
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,76.5555776568236,Baja California,02
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,69.3269968807669,Oaxaca,20
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,55.0461925949435,Puebla,21
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,59.7038432340999,Querétaro,22
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,54.591553526765,Quintana Roo,23
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,72.9989235874474,San Luis Potosí,24
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,72.0597022024179,Sinaloa,25
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,70.7778869153753,Sonora,26
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,75.045266010042,Tabasco,27
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,68.9847505437531,Tamaulipas,28
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,68.7398712277167,Tlaxcala,29
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,75.5853431582124,Baja California Sur,03
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,76.9611393100773,Veracruz,30
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,76.8535555955922,Yucatán,31
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,71.771884250589,Zacatecas,32
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,68.5370868545239,Campeche,04
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,70.1894615913393,Coahuila,05
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,73.9807288669903,Colima,06
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,65.563934689615,Chiapas,07
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,66.5500103932425,Chihuahua,08
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,70.207577748891,Ciudad de México,09
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,69.4923251480177,Nacional,00
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,70.1680467268875,Aguascalientes,01
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,73.0076993254979,Durango,10
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,66.0123611213303,Guanajuato,11
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,78.5610030093561,Guerrero,12
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,77.1419426277726,Hidalgo,13
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,66.9350072258913,Jalisco,14
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,69.5113936156531,México,15
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,68.9421254400091,Michoacán,16
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,66.5596435474888,Morelos,17
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,72.8253305497564,Nayarit,18
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,70.7446621064857,Nuevo León,19
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,67.6281058723102,Baja California,02
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,69.0592208145412,Oaxaca,20
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,55.8683661595328,Puebla,21
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,64.1854881521162,Querétaro,22
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,67.6484968220233,Quintana Roo,23
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,66.9756693062455,San Luis Potosí,24
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,70.5531152509564,Sinaloa,25
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,74.3411092547903,Sonora,26
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,75.7921924581212,Tabasco,27
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,69.0619958396232,Tamaulipas,28
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,74.0708126075953,Tlaxcala,29
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,78.3712121212121,Baja California Sur,03
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,76.0316358392525,Veracruz,30
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,71.7732986107799,Yucatán,31
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,63.6154797667432,Zacatecas,32
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,71.5310964669584,Campeche,04
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,71.5846670074771,Coahuila,05
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,73.1672292295849,Colima,06
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,66.3324215474701,Chiapas,07
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,76.0627691816877,Chihuahua,08
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,68.2666617992018,Ciudad de México,09
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,74.659160670266,Nacional,00
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,72.839468749865,Aguascalientes,01
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,77.06593997148,Durango,10
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,75.192660073555,Guanajuato,11
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,85.26334833924,Guerrero,12
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,72.298976346549,Hidalgo,13
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,73.60018883772,Jalisco,14
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,75.912959548174,México,15
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,69.183060058439,Michoacán,16
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,71.004101355103,Morelos,17
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,79.65477412731,Nayarit,18
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,78.519124785525,Nuevo León,19
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,73.431126451208,Baja California,02
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,78.551879184791,Oaxaca,20
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,69.447328116344,Puebla,21
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,70.778073792927,Querétaro,22
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,60.181446587907,Quintana Roo,23
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,74.046926794941,San Luis Potosí,24
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,73.730258003326,Sinaloa,25
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,79.482052862346,Sonora,26
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,73.831087880563,Tabasco,27
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,71.013361901709,Tamaulipas,28
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,77.317465344605,Tlaxcala,29
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,82.596377618132,Baja California Sur,03
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,81.73192776919,Veracruz,30
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,77.295265767615,Yucatán,31
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,75.955239478984,Zacatecas,32
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,69.399573300823,Campeche,04
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,78.576449943887,Coahuila,05
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,80.929625979353,Colima,06
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,77.998615309276,Chiapas,07
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,70.801949336684,Chihuahua,08
  275,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,72.201803858194,Ciudad de México,09
