indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,3.81,Nacional,00
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,5.75,Aguascalientes,01
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,4.17,Durango,10
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,4.01,Guanajuato,11
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,1.94,Guerrero,12
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,3.16,Hidalgo,13
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,4.54,Jalisco,14
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,2.2,México,15
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,2.71,Michoacán,16
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,2.85,Morelos,17
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,3.35,Nayarit,18
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,7.4,Nuevo León,19
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,7.29,Baja California,02
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,1.89,Oaxaca,20
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,2.49,Puebla,21
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,7.33,Querétaro,22
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,7.51,Quintana Roo,23
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,4.73,San Luis Potosí,24
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,5.05,Sinaloa,25
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,6.14,Sonora,26
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,2.93,Tabasco,27
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,4.87,Tamaulipas,28
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,2.34,Tlaxcala,29
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,6.73,Baja California Sur,03
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,2.98,Veracruz,30
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,4.42,Yucatán,31
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,2.98,Zacatecas,32
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,5.11,Campeche,04
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,6.1,Coahuila,05
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,4.27,Colima,06
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,5.76,Chiapas,07
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,5.83,Chihuahua,08
  102,Porcentaje de empresas que ofrecen capacitación a sus empleados (estatal),Desarrollo Económico,2018,,,,,2.37,Ciudad de México,09
