indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2009-2010,,,112.5,Nuevo León,19
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2010-2011,,,111.7,Nuevo León,19
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2011-2012,,,110.8,Nuevo León,19
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2012-2013,,,109.0,Nuevo León,19
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2013-2014,,,106.5,Nuevo León,19
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2014-2015,,,103.1,Nuevo León,19
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2015-2016,,,102.7,Nuevo León,19
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2016-2017,,,103.0,Nuevo León,19
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,104.880155220371,Nacional,00
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,99.473345205168,Aguascalientes,01
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,null,Durango,10
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,103.36103757755,Guanajuato,11
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,103.659681021966,Guerrero,12
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,106.469903778909,Hidalgo,13
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,104.367203820758,Jalisco,14
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,108.604315425276,México,15
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,101.956165260905,Michoacán,16
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,103.319555478554,Morelos,17
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,98.6201142417047,Nayarit,18
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,103.902518000007,Nuevo León,19
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,105.123496658773,Oaxaca,20
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,105.966657947842,Puebla,21
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,108.76121054678,Querétaro,22
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,109.486991893711,Quintana Roo,23
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,101.680864058633,San Luis Potosí,24
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,100.341909722329,Sinaloa,25
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,99.2148413594695,Sonora,26
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,104.861478641249,Tabasco,27
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,100.296909477862,Tamaulipas,28
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,102.969643494602,Tlaxcala,29
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,104.73174932874,Baja California Sur,03
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,107.117755034083,Baja California Sur,03
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,97.9103627415239,Veracruz,30
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,102.570845346453,Yucatán,31
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,104.395402250522,Zacatecas,32
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,97.7371203785747,Campeche,04
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,99.9010282395472,Coahuila,05
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,91.8,Colima,06
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,109.381034502004,Chiapas,07
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,104.612544306356,Chihuahua,08
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2017-2018,,,117.733289374925,Ciudad de México,09
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,104.79128920054,Nacional,00
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,100.502410812589,Aguascalientes,01
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,null,Durango,10
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,103.782624866,Guanajuato,11
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,102.434132743019,Guerrero,12
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,106.403829516578,Hidalgo,13
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,104.91193046404,Jalisco,14
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,108.019391602577,México,15
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,102.378912927596,Michoacán,16
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,102.39038890265,Morelos,17
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,97.5785146150912,Nayarit,18
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,104.905263387406,Nuevo León,19
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,105.817859099189,Oaxaca,20
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,106.465595799954,Puebla,21
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,109.893764512754,Querétaro,22
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,110.871001773769,Quintana Roo,23
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,101.794958398015,San Luis Potosí,24
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,99.5724514022852,Sinaloa,25
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,98.2664478780348,Sonora,26
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,103.635007387643,Tabasco,27
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,99.7602414879177,Tamaulipas,28
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,103.698549628118,Tlaxcala,29
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,107.107203458584,Baja California Sur,03
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,105.300751879699,Baja California Sur,03
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,96.9979107846736,Veracruz,30
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,102.929498287601,Yucatán,31
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,104.222268885506,Zacatecas,32
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,96.3130796968704,Campeche,04
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,99.5293867561048,Coahuila,05
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,90.7,Colima,06
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,109.137956794086,Chiapas,07
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,104.638290696636,Chihuahua,08
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2018-2019,,,117.758849764078,Ciudad de México,09
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,104.212643297524,Nacional,00
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,101.530062267764,Aguascalientes,01
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,103.67381280288,Durango,10
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,103.413177151036,Guanajuato,11
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,101.968797631272,Guerrero,12
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,105.394066978719,Hidalgo,13
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,105.024872715507,Jalisco,14
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,106.563135525576,México,15
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,101.156488430527,Michoacán,16
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,101.486578195202,Morelos,17
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,97.4785328882451,Nayarit,18
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,105.376874578288,Nuevo León,19
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,107.152330610284,Baja California,02
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,99.6601067991466,Oaxaca,20
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,106.252721140893,Puebla,21
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,109.693793383501,Querétaro,22
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,111.617562765104,Quintana Roo,23
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,101.469343568546,San Luis Potosí,24
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,99.8200335646743,Sinaloa,25
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,97.4416983523448,Sonora,26
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,103.186913684331,Tabasco,27
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,99.1119692135298,Tamaulipas,28
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,103.55548631385,Tlaxcala,29
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,106.10192581584,Baja California Sur,03
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,95.7231320327371,Veracruz,30
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,104.696527501838,Yucatán,31
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,103.989845745546,Zacatecas,32
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,95.8102902475304,Campeche,04
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,99.4361117556015,Coahuila,05
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,95.222121714659,Colima,06
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,109.253318667513,Chiapas,07
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,104.399831265335,Chihuahua,08
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2019-2020,,,118.571121628463,Ciudad de México,09
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,103.065361201404,Nacional,00
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,101.998919502971,Aguascalientes,01
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,103.067083637048,Durango,10
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,102.292158482127,Guanajuato,11
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,101.949704354765,Guerrero,12
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,103.734996149955,Hidalgo,13
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,105.022671743096,Jalisco,14
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,103.621729680929,México,15
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,99.3445879940104,Michoacán,16
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,99.5887217710205,Morelos,17
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,95.7823384120112,Nayarit,18
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,105.400943780443,Nuevo León,19
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,105.468309068094,Baja California,02
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,100.282731200638,Oaxaca,20
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,104.749624398936,Puebla,21
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,108.310239988562,Querétaro,22
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,109.213021402331,Quintana Roo,23
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,101.114133225553,San Luis Potosí,24
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,98.5615278474661,Sinaloa,25
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,96.5083931939866,Sonora,26
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,102.080581594472,Tabasco,27
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,97.7420684407432,Tamaulipas,28
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,103.015218705222,Tlaxcala,29
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,102.318812220238,Baja California Sur,03
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,95.0540899557749,Veracruz,30
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,104.800168684308,Yucatán,31
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,103.598133291385,Zacatecas,32
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,94.3371870612733,Campeche,04
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,95.9945275170213,Coahuila,05
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,92.8486040893582,Colima,06
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,108.461810466761,Chiapas,07
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,103.227720332954,Chihuahua,08
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2020-2021,,,119.166557257311,Ciudad de México,09
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,101.900483767334,Nacional,00
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,102.331688785202,Aguascalientes,01
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,102.299614452834,Durango,10
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,101.194882376253,Guanajuato,11
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,101.597503140961,Guerrero,12
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,102.224373714147,Hidalgo,13
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,104.78133617554,Jalisco,14
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,101.059897453375,México,15
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,97.8890144156384,Michoacán,16
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,97.9989821983527,Morelos,17
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,94.0787479679277,Nayarit,18
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,104.888011301844,Nuevo León,19
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,104.004480996749,Baja California,02
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,99.217307127552,Oaxaca,20
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,103.278753867363,Puebla,21
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,107.081417704589,Querétaro,22
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,106.61197638899,Quintana Roo,23
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,101.058583183707,San Luis Potosí,24
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,97.6845723456619,Sinaloa,25
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,95.7753653178823,Sonora,26
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,100.611501338769,Tabasco,27
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,96.3792961498318,Tamaulipas,28
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,102.545845642792,Tlaxcala,29
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,99.2973220969261,Baja California Sur,03
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,94.56510944151,Veracruz,30
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,104.577137760122,Yucatán,31
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,103.040861411233,Zacatecas,32
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,92.6425140559258,Campeche,04
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,92.5326413058258,Coahuila,05
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,90.6496390893948,Colima,06
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,107.495209564678,Chiapas,07
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,101.99684255606,Chihuahua,08
  327,Tasa de cobertura bruta de primaria (estatal),Educación,,,2021-2022,,,119.970472410449,Ciudad de México,09
